Data;Valore
30/09/2011;8,576
04/10/2011;8,532
11/10/2011;8,763
18/10/2011;8,8
25/10/2011;8,921
31/10/2011;8,991
02/11/2011;8,844
08/11/2011;8,95
15/11/2011;8,998
22/11/2011;8,675
29/11/2011;8,752
30/11/2011;8,974
06/12/2011;9,146
13/12/2011;9,044
20/12/2011;9,051
28/12/2011;9,279
31/12/2011;9,329
03/01/2012;9,422
10/01/2012;9,429
17/01/2012;9,604
24/01/2012;9,601
31/01/2012;9,58
07/02/2012;9,812
14/02/2012;9,735
21/02/2012;9,844
28/02/2012;9,74
29/02/2012;9,774
06/03/2012;9,796
13/03/2012;9,861
20/03/2012;9,993
27/03/2012;9,92
31/03/2012;9,872
03/04/2012;9,908
11/04/2012;9,702
17/04/2012;9,699
25/04/2012;9,646
30/04/2012;9,763
02/05/2012;9,762
08/05/2012;9,718
15/05/2012;9,621
22/05/2012;9,453
29/05/2012;9,618
31/05/2012;9,616
05/06/2012;9,419
12/06/2012;9,622
19/06/2012;9,661
26/06/2012;9,588
30/06/2012;9,787
03/07/2012;9,873
10/07/2012;9,948
17/07/2012;10,008
24/07/2012;9,939
31/07/2012;10,111
07/08/2012;10,13
14/08/2012;10,186
21/08/2012;10,273
28/08/2012;10,191
31/08/2012;10,115
04/09/2012;10,114
11/09/2012;10,173
18/09/2012;10,177
25/09/2012;10,217
30/09/2012;10,12
02/10/2012;10,185
09/10/2012;10,149
16/10/2012;10,075
23/10/2012;10,04
30/10/2012;10,002
31/10/2012;10,003
06/11/2012;10,133
13/11/2012;10,015
20/11/2012;9,993
27/11/2012;10,029
30/11/2012;10,118
04/12/2012;10,102
11/12/2012;10,208
18/12/2012;10,148
27/12/2012;10,223
31/12/2012;10,123
03/01/2013;10,355
08/01/2013;10,414
15/01/2013;10,336
22/01/2013;10,422
29/01/2013;10,387
31/01/2013;10,315
05/02/2013;10,278
12/02/2013;10,378
19/02/2013;10,419
26/02/2013;10,345
28/02/2013;10,484
05/03/2013;10,602
12/03/2013;10,642
19/03/2013;10,673
26/03/2013;10,727
31/03/2013;10,753
03/04/2013;10,722
09/04/2013;10,604
16/04/2013;10,605
23/04/2013;10,788
30/04/2013;10,854
07/05/2013;11,036
14/05/2013;11,202
21/05/2013;11,351
28/05/2013;11,281
31/05/2013;11,105
04/06/2013;10,997
11/06/2013;10,764
18/06/2013;10,78
25/06/2013;10,532
30/06/2013;10,756
02/07/2013;10,829
09/07/2013;11,094
16/07/2013;11,029
23/07/2013;11,103
30/07/2013;11,063
31/07/2013;11,072
06/08/2013;11,118
13/08/2013;11,164
20/08/2013;10,906
27/08/2013;10,839
31/08/2013;10,862
03/09/2013;10,931
10/09/2013;11,098
17/09/2013;11,143
24/09/2013;11,185
30/09/2013;11,077
01/10/2013;11,158
08/10/2013;11,017
15/10/2013;11,265
22/10/2013;11,352
29/10/2013;11,397
31/10/2013;11,456
05/11/2013;11,465
12/11/2013;11,487
19/11/2013;11,533
26/11/2013;11,561
30/11/2013;11,604
03/12/2013;11,465
10/12/2013;11,372
17/12/2013;11,258
24/12/2013;11,535
31/12/2013;11,57
07/01/2014;11,668
14/01/2014;11,232
21/01/2014;11,335
28/01/2014;11,049
31/01/2014;11,088
04/02/2014;10,939
11/02/2014;11,168
18/02/2014;11,268
25/02/2014;11,334
28/02/2014;11,345
04/03/2014;11,387
11/03/2014;11,287
18/03/2014;11,229
25/03/2014;11,249
31/03/2014;11,362
01/04/2014;11,405
08/04/2014;11,305
15/04/2014;11,172
23/04/2014;11,388
29/04/2014;11,403
30/04/2014;11,389
06/05/2014;11,354
13/05/2014;11,565
20/05/2014;11,455
27/05/2014;11,668
31/05/2014;11,721
04/06/2014;11,737
10/06/2014;11,901
17/06/2014;11,837
24/06/2014;11,908
30/06/2014;11,818
01/07/2014;11,891
08/07/2014;11,821
15/07/2014;11,834
22/07/2014;11,943
29/07/2014;11,969
31/07/2014;11,825
05/08/2014;11,736
12/08/2014;11,702
19/08/2014;11,928
26/08/2014;12,141
31/08/2014;12,132
02/09/2014;12,151
09/09/2014;12,261
16/09/2014;12,176
23/09/2014;12,194
30/09/2014;12,293
07/10/2014;12,073
14/10/2014;11,82
21/10/2014;11,905
28/10/2014;12,061
31/10/2014;12,35
04/11/2014;12,253
11/11/2014;12,485
18/11/2014;12,478
25/11/2014;12,634
30/11/2014;12,695
02/12/2014;12,675
09/12/2014;12,549
16/12/2014;12,334
23/12/2014;12,808
30/12/2014;12,775
31/12/2014;12,775
06/01/2015;12,597
13/01/2015;12,856
20/01/2015;13,079
27/01/2015;13,388
31/01/2015;13,348
03/02/2015;13,391
10/02/2015;13,53
17/02/2015;13,658
24/02/2015;13,909
28/02/2015;14,031
03/03/2015;13,947
10/03/2015;14,101
17/03/2015;14,311
24/03/2015;14,343
31/03/2015;14,294
07/04/2015;14,37
14/04/2015;14,558
21/04/2015;14,518
28/04/2015;14,429
30/04/2015;14,162
05/05/2015;14,057
12/05/2015;14,114
19/05/2015;14,328
26/05/2015;14,352
31/05/2015;14,272
03/06/2015;14,1
09/06/2015;13,818
16/06/2015;13,863
23/06/2015;14,167
30/06/2015;13,821
07/07/2015;13,726
14/07/2015;14,142
21/07/2015;14,27
28/07/2015;13,99
31/07/2015;14,156
04/08/2015;14,188
11/08/2015;14,068
18/08/2015;14,042
25/08/2015;13,162
31/08/2015;13,394
01/09/2015;13,151
08/09/2015;13,302
15/09/2015;13,258
22/09/2015;13,094
29/09/2015;12,861
30/09/2015;13,061
06/10/2015;13,38
13/10/2015;13,389
20/10/2015;13,473
27/10/2015;13,826
31/10/2015;13,916
03/11/2015;14,001
10/11/2015;14,029
17/11/2015;14,095
24/11/2015;14,07
30/11/2015;14,248
01/12/2015;14,235
08/12/2015;13,782
15/12/2015;13,617
22/12/2015;13,535
29/12/2015;13,851
31/12/2015;13,825
05/01/2016;13,658
12/01/2016;13,217
19/01/2016;13,016
26/01/2016;13,148
31/01/2016;13,261
02/02/2016;13,118
09/02/2016;12,422
16/02/2016;12,693
23/02/2016;12,958
29/02/2016;13,194
01/03/2016;13,299
08/03/2016;13,27
15/03/2016;13,332
22/03/2016;13,385
29/03/2016;13,312
31/03/2016;13,307
05/04/2016;13,105
12/04/2016;13,259
19/04/2016;13,588
26/04/2016;13,546
30/04/2016;13,33
03/05/2016;13,233
10/05/2016;13,351
17/05/2016;13,327
24/05/2016;13,566
31/05/2016;13,677
07/06/2016;13,641
14/06/2016;13,173
21/06/2016;13,524
28/06/2016;13,137
30/06/2016;13,424
05/07/2016;13,381
12/07/2016;13,692
19/07/2016;13,728
26/07/2016;13,802
31/07/2016;13,778
02/08/2016;13,601
09/08/2016;13,887
16/08/2016;13,805
23/08/2016;13,81
30/08/2016;13,861
31/08/2016;13,822
06/09/2016;13,928
13/09/2016;13,62
20/09/2016;13,73
27/09/2016;13,756
30/09/2016;13,81
04/10/2016;13,868
11/10/2016;13,749
18/10/2016;13,822
25/10/2016;13,888
31/10/2016;13,747
02/11/2016;13,52
08/11/2016;13,638
15/11/2016;13,839
22/11/2016;13,955
29/11/2016;13,982
30/11/2016;14,02
06/12/2016;13,98
13/12/2016;14,366
20/12/2016;14,546
27/12/2016;14,496
31/12/2016;14,41
03/01/2017;14,541
10/01/2017;14,509
17/01/2017;14,549
24/01/2017;14,385
31/01/2017;14,295
07/02/2017;14,432
14/02/2017;14,67
21/02/2017;14,792
28/02/2017;14,743
07/03/2017;14,791
14/03/2017;14,739
21/03/2017;14,704
28/03/2017;14,743
31/03/2017;14,904
04/04/2017;14,89
11/04/2017;14,911
18/04/2017;14,787
25/04/2017;14,955
30/04/2017;14,987
02/05/2017;15,031
09/05/2017;15,19
16/05/2017;15,144
23/05/2017;15,039
30/05/2017;15,07
31/05/2017;15,036
06/06/2017;15,082
13/06/2017;15,109
20/06/2017;15,177
27/06/2017;15,006
30/06/2017;14,804
04/07/2017;14,882
11/07/2017;14,764
18/07/2017;14,849
25/07/2017;14,828
31/07/2017;14,737
01/08/2017;14,792
08/08/2017;14,873
15/08/2017;14,743
22/08/2017;14,701
29/08/2017;14,476
31/08/2017;14,671
05/09/2017;14,648
12/09/2017;14,808
19/09/2017;14,834
26/09/2017;14,928
30/09/2017;15,003
03/10/2017;15,095
10/10/2017;15,099
17/10/2017;15,185
24/10/2017;15,17
31/10/2017;15,36
07/11/2017;15,434
14/11/2017;15,114
21/11/2017;15,251
28/11/2017;15,204
30/11/2017;15,23
05/12/2017;15,28
12/12/2017;15,435
19/12/2017;15,401
26/12/2017;15,366
31/12/2017;15,264
02/01/2018;15,25
09/01/2018;15,641
16/01/2018;15,557
23/01/2018;15,688
30/01/2018;15,466
31/01/2018;15,419
06/02/2018;14,758
13/02/2018;14,736
20/02/2018;15,064
27/02/2018;15,203
28/02/2018;15,136
06/03/2018;14,865
13/03/2018;15,041
20/03/2018;15,021
27/03/2018;14,772
31/03/2018;15,02
03/04/2018;14,763
10/04/2018;14,976
17/04/2018;15,107
24/04/2018;15,125
30/04/2018;15,247
01/05/2018;15,247
08/05/2018;15,406
15/05/2018;15,511
22/05/2018;15,66
29/05/2018;15,417
31/05/2018;15,398
05/06/2018;15,519
12/06/2018;15,529
19/06/2018;15,529
26/06/2018;15,306
30/06/2018;15,304
03/07/2018;15,36
10/07/2018;15,53
17/07/2018;15,565
24/07/2018;15,644
31/07/2018;15,659
07/08/2018;15,742
14/08/2018;15,704
21/08/2018;15,666
28/08/2018;15,656
31/08/2018;15,627
04/09/2018;15,608
11/09/2018;15,5
18/09/2018;15,593
25/09/2018;15,657
30/09/2018;15,655
02/10/2018;15,689
09/10/2018;15,49
16/10/2018;15,149
23/10/2018;14,883
30/10/2018;14,882
31/10/2018;15,092
06/11/2018;15,112
13/11/2018;15,197
20/11/2018;14,762
27/11/2018;14,986
30/11/2018;15,082
04/12/2018;15,147
11/12/2018;14,729
18/12/2018;14,496
25/12/2018;14,267
31/12/2018;14,286
01/01/2019;14,285
08/01/2019;14,565
15/01/2019;14,717
22/01/2019;14,893
29/01/2019;14,9
31/01/2019;15,027
05/02/2019;15,191
12/02/2019;15,203
19/02/2019;15,367
26/02/2019;15,486
28/02/2019;15,43
05/03/2019;15,528
12/03/2019;15,506
19/03/2019;15,753
26/03/2019;15,624
31/03/2019;15,536
02/04/2019;15,883
09/04/2019;15,896
16/04/2019;15,991
23/04/2019;16,099
30/04/2019;16,131
07/05/2019;15,915
14/05/2019;15,746
21/05/2019;15,877
28/05/2019;15,758
31/05/2019;15,587
04/06/2019;15,65
11/06/2019;15,94
18/06/2019;16,135
25/06/2019;16,041
30/06/2019;16,05
02/07/2019;16,267
09/07/2019;16,284
16/07/2019;16,353
23/07/2019;16,414
30/07/2019;16,346
31/07/2019;16,379
06/08/2019;15,774
13/08/2019;15,974
20/08/2019;16,03
27/08/2019;16,023
31/08/2019;16,239
03/09/2019;16,236
10/09/2019;16,393
17/09/2019;16,49
24/09/2019;16,523
30/09/2019;16,52
01/10/2019;16,482
08/10/2019;16,219
15/10/2019;16,559
22/10/2019;16,543
29/10/2019;16,665
31/10/2019;16,604
05/11/2019;16,838
12/11/2019;16,911
19/11/2019;16,883
26/11/2019;16,996
30/11/2019;16,975
03/12/2019;16,685
10/12/2019;16,891
17/12/2019;17,104
24/12/2019;17,233
31/12/2019;17,113
07/01/2020;17,224
14/01/2020;17,308
21/01/2020;17,444
28/01/2020;17,336
31/01/2020;17,117
04/02/2020;17,371
11/02/2020;17,693
18/02/2020;17,744
25/02/2020;16,993
29/02/2020;16,002
03/03/2020;16,246
10/03/2020;14,893
17/03/2020;13,647
24/03/2020;13,9
31/03/2020;13,894
07/04/2020;14,748
14/04/2020;14,994
21/04/2020;14,674
28/04/2020;15,291
30/04/2020;15,293
05/05/2020;15,21
12/05/2020;15,335
19/05/2020;15,363
26/05/2020;15,58
31/05/2020;15,558
02/06/2020;15,791
09/06/2020;16,112
16/06/2020;15,934
23/06/2020;16,054
30/06/2020;15,84
07/07/2020;16,109
14/07/2020;16,033
21/07/2020;16,307
28/07/2020;16
31/07/2020;15,737
04/08/2020;15,979
11/08/2020;16,213
18/08/2020;16,113
25/08/2020;16,248
31/08/2020;16,194
01/09/2020;16,206
08/09/2020;16,062
15/09/2020;16,256
22/09/2020;15,901
29/09/2020;16,047
30/09/2020;16,046
06/10/2020;16,183
13/10/2020;16,46
20/10/2020;16,22
27/10/2020;15,938
31/10/2020;15,669
03/11/2020;16,057
10/11/2020;16,732
17/11/2020;16,936
24/11/2020;17,045
30/11/2020;16,898
01/12/2020;16,994
08/12/2020;17,056
15/12/2020;17,008
22/12/2020;16,967
29/12/2020;17,188
31/12/2020;17,12
05/01/2021;17,143
12/01/2021;17,427
19/01/2021;17,423
26/01/2021;17,472
31/01/2021;17,097
02/02/2021;17,457
09/02/2021;17,636
16/02/2021;17,807
23/02/2021;17,516
28/02/2021;17,364
02/03/2021;17,601
09/03/2021;17,818
16/03/2021;18,057
23/03/2021;17,961
30/03/2021;18,164
31/03/2021;18,164
06/04/2021;18,333
13/04/2021;18,335
20/04/2021;18,219
27/04/2021;18,406
30/04/2021;18,36
04/05/2021;18,255
11/05/2021;18,235
18/05/2021;18,322
25/05/2021;18,409
31/05/2021;18,471
02/06/2021;18,603
08/06/2021;18,668
15/06/2021;18,814
22/06/2021;18,84
29/06/2021;18,919
30/06/2021;18,887
06/07/2021;18,994
13/07/2021;19,167
20/07/2021;18,84
27/07/2021;19,084
31/07/2021;19,149
03/08/2021;19,229
10/08/2021;19,459
17/08/2021;19,478
24/08/2021;19,484
31/08/2021;19,474
07/09/2021;19,494
14/09/2021;19,356
21/09/2021;19,149
28/09/2021;19,006
30/09/2021;19,075
05/10/2021;19,091
12/10/2021;19,121
19/10/2021;19,459
26/10/2021;19,691
31/10/2021;19,672
03/11/2021;19,828
09/11/2021;19,962
16/11/2021;20,221
23/11/2021;20,049
30/11/2021;19,649
08/12/2021;20,01
14/12/2021;19,834
21/12/2021;19,873
28/12/2021;20,318
31/12/2021;20,269
04/01/2022;20,383
11/01/2022;20,007
18/01/2022;19,855
25/01/2022;19,219
31/01/2022;19,557
01/02/2022;19,689
08/02/2022;19,354
15/02/2022;19,352
22/02/2022;18,997
28/02/2022;19,116
01/03/2022;19,011
08/03/2022;18,381
15/03/2022;18,73
22/03/2022;19,396
29/03/2022;19,492
31/03/2022;19,491
05/04/2022;19,492
12/04/2022;19,253
20/04/2022;19,33
27/04/2022;18,936
30/04/2022;19,015
03/05/2022;18,892
10/05/2022;18,159
17/05/2022;18,582
24/05/2022;18,16
31/05/2022;18,619
07/06/2022;18,564
14/06/2022;17,421
21/06/2022;17,458
28/06/2022;17,775
30/06/2022;17,774
05/07/2022;17,659
12/07/2022;18,199
19/07/2022;18,2
26/07/2022;18,422
31/07/2022;18,861
02/08/2022;18,853
09/08/2022;18,78
17/08/2022;18,982
23/08/2022;18,735
30/08/2022;18,267
31/08/2022;18,13
06/09/2022;18,098
13/09/2022;18,189
20/09/2022;17,662
27/09/2022;17,204
04/10/2022;17,582
11/10/2022;17,107
18/10/2022;17,332
25/10/2022;17,631
31/10/2022;17,772
02/11/2022;17,774
08/11/2022;17,828
15/11/2022;18,192
22/11/2022;18,261
29/11/2022;18,237
30/11/2022;18,303
06/12/2022;18,239
13/12/2022;18,292
20/12/2022;17,584
28/12/2022;17,571
31/12/2022;17,511
03/01/2023;17,732
10/01/2023;18,005
17/01/2023;18,332
24/01/2023;18,278
31/01/2023;18,271
07/02/2023;18,494
14/02/2023;18,526
21/02/2023;18,381
28/02/2023;18,272
07/03/2023;18,308
14/03/2023;18,026
21/03/2023;18,122
28/03/2023;18,058
31/03/2023;18,058
04/04/2023;18,386
12/04/2023;18,447
18/04/2023;18,585
26/04/2023;18,413
30/04/2023;18,576
03/05/2023;18,491
09/05/2023;18,611
16/05/2023;18,648
23/05/2023;18,756
30/05/2023;18,678
31/05/2023;18,6
06/06/2023;18,891
13/06/2023;18,971
20/06/2023;18,833
27/06/2023;18,682
30/06/2023;18,682
04/07/2023;18,924
11/07/2023;18,616
18/07/2023;18,908
25/07/2023;19,139
31/07/2023;19,236
01/08/2023;19,146
08/08/2023;18,908
16/08/2023;18,771
22/08/2023;18,698
29/08/2023;18,994
31/08/2023;19,026
05/09/2023;19,035
12/09/2023;18,943
19/09/2023;18,918
26/09/2023;18,618
30/09/2023;18,692
03/10/2023;18,437
10/10/2023;18,81
17/10/2023;18,735
24/10/2023;18,317
31/10/2023;18,237
07/11/2023;18,641
14/11/2023;18,878
21/11/2023;18,967
28/11/2023;19,011
30/11/2023;19,126
05/12/2023;19,383
12/12/2023;19,529
19/12/2023;19,764
28/12/2023;19,797
31/12/2023;19,786
03/01/2024;19,707
09/01/2024;19,735
16/01/2024;19,721
23/01/2024;19,765
30/01/2024;20,139
31/01/2024;20,124
06/02/2024;20,214
13/02/2024;20,144
20/02/2024;20,283
27/02/2024;20,423
29/02/2024;20,448
05/03/2024;20,49
12/03/2024;20,738
19/03/2024;20,733
26/03/2024;20,958
31/03/2024;20,955
03/04/2024;20,915
09/04/2024;20,782
16/04/2024;20,598
23/04/2024;20,759
30/04/2024;20,73
07/05/2024;21,04
14/05/2024;21,157
21/05/2024;21,294
28/05/2024;21,178
31/05/2024;21,054
04/06/2024;21,121
11/06/2024;21,273
18/06/2024;21,401
25/06/2024;21,454
30/06/2024;21,45
02/07/2024;21,311
09/07/2024;21,405
