Data;Valore
26/06/2018;9,976
30/06/2018;9,975
03/07/2018;9,969
10/07/2018;10,002
17/07/2018;10,015
24/07/2018;10,025
31/07/2018;10,042
07/08/2018;10,045
14/08/2018;10,041
21/08/2018;10,031
28/08/2018;10,037
31/08/2018;10,034
04/09/2018;10,025
11/09/2018;10,013
18/09/2018;10,043
25/09/2018;10,042
30/09/2018;10,04
02/10/2018;10,052
09/10/2018;10,019
16/10/2018;9,966
23/10/2018;9,914
30/10/2018;9,893
31/10/2018;9,92
06/11/2018;9,927
13/11/2018;9,908
20/11/2018;9,816
27/11/2018;9,852
30/11/2018;9,862
04/12/2018;9,861
11/12/2018;9,744
18/12/2018;9,734
25/12/2018;9,707
31/12/2018;9,704
01/01/2019;9,704
08/01/2019;9,717
15/01/2019;9,734
22/01/2019;9,75
29/01/2019;9,761
31/01/2019;9,803
05/02/2019;9,805
12/02/2019;9,794
19/02/2019;9,81
26/02/2019;9,825
28/02/2019;9,826
05/03/2019;9,836
12/03/2019;9,825
19/03/2019;9,838
26/03/2019;9,838
31/03/2019;9,828
02/04/2019;9,851
09/04/2019;9,846
16/04/2019;9,839
23/04/2019;9,843
30/04/2019;9,86
07/05/2019;9,848
14/05/2019;9,816
21/05/2019;9,829
28/05/2019;9,832
31/05/2019;9,825
04/06/2019;9,831
11/06/2019;9,847
18/06/2019;9,87
25/06/2019;9,881
30/06/2019;9,879
02/07/2019;9,907
09/07/2019;9,896
16/07/2019;9,896
23/07/2019;9,914
30/07/2019;9,915
31/07/2019;9,923
06/08/2019;9,867
13/08/2019;9,896
20/08/2019;9,924
27/08/2019;9,925
31/08/2019;9,944
03/09/2019;9,938
10/09/2019;9,914
17/09/2019;9,92
24/09/2019;9,935
30/09/2019;9,933
01/10/2019;9,939
08/10/2019;9,905
15/10/2019;9,916
22/10/2019;9,918
29/10/2019;9,926
31/10/2019;9,929
05/11/2019;9,926
12/11/2019;9,923
19/11/2019;9,925
26/11/2019;9,943
30/11/2019;9,942
03/12/2019;9,919
10/12/2019;9,933
17/12/2019;9,972
24/12/2019;9,988
31/12/2019;9,98
07/01/2020;9,984
14/01/2020;9,996
21/01/2020;10,026
28/01/2020;10,012
31/01/2020;10,013
04/02/2020;10,031
11/02/2020;10,061
18/02/2020;10,076
25/02/2020;10,012
29/02/2020;9,89
03/03/2020;9,946
10/03/2020;9,786
17/03/2020;9,27
24/03/2020;9,162
31/03/2020;9,159
07/04/2020;9,179
14/04/2020;9,172
21/04/2020;9,172
28/04/2020;9,192
30/04/2020;9,191
05/05/2020;9,194
12/05/2020;9,193
19/05/2020;9,2
26/05/2020;9,21
31/05/2020;9,212
02/06/2020;9,21
09/06/2020;9,243
16/06/2020;9,243
23/06/2020;9,261
30/06/2020;9,257
07/07/2020;9,277
14/07/2020;9,274
21/07/2020;9,306
28/07/2020;9,294
31/07/2020;9,29
04/08/2020;9,31
11/08/2020;9,305
18/08/2020;9,293
25/08/2020;9,294
31/08/2020;9,292
01/09/2020;9,297
08/09/2020;9,286
15/09/2020;9,304
22/09/2020;9,265
29/09/2020;9,274
30/09/2020;9,274
06/10/2020;9,287
13/10/2020;9,32
20/10/2020;9,295
27/10/2020;9,281
31/10/2020;9,249
03/11/2020;9,268
10/11/2020;9,316
17/11/2020;9,352
24/11/2020;9,36
30/11/2020;9,36
01/12/2020;9,362
08/12/2020;9,381
15/12/2020;9,369
22/12/2020;9,361
29/12/2020;9,389
31/12/2020;9,384
05/01/2021;9,396
12/01/2021;9,413
19/01/2021;9,404
26/01/2021;9,402
31/01/2021;9,357
02/02/2021;9,384
09/02/2021;9,422
16/02/2021;9,426
23/02/2021;9,397
28/02/2021;9,383
02/03/2021;9,405
09/03/2021;9,409
16/03/2021;9,432
23/03/2021;9,424
30/03/2021;9,443
31/03/2021;9,443
06/04/2021;9,463
13/04/2021;9,473
20/04/2021;9,476
27/04/2021;9,481
30/04/2021;9,488
04/05/2021;9,486
11/05/2021;9,485
18/05/2021;9,47
25/05/2021;9,469
31/05/2021;9,474
02/06/2021;9,489
08/06/2021;9,492
15/06/2021;9,502
22/06/2021;9,474
29/06/2021;9,482
30/06/2021;9,483
06/07/2021;9,514
13/07/2021;9,513
20/07/2021;9,461
27/07/2021;9,503
31/07/2021;9,515
03/08/2021;9,53
10/08/2021;9,543
17/08/2021;9,542
24/08/2021;9,553
31/08/2021;9,519
07/09/2021;9,494
14/09/2021;9,504
21/09/2021;9,469
28/09/2021;9,413
30/09/2021;9,412
05/10/2021;9,411
12/10/2021;9,382
19/10/2021;9,434
26/10/2021;9,488
31/10/2021;9,469
03/11/2021;9,506
09/11/2021;9,581
16/11/2021;9,578
23/11/2021;9,534
30/11/2021;9,507
08/12/2021;9,55
14/12/2021;9,547
21/12/2021;9,522
28/12/2021;9,552
31/12/2021;9,525
04/01/2022;9,515
11/01/2022;9,415
18/01/2022;9,374
25/01/2022;9,307
31/01/2022;9,311
01/02/2022;9,311
08/02/2022;9,136
15/02/2022;9,1
22/02/2022;9,068
28/02/2022;9,12
01/03/2022;9,219
08/03/2022;9,106
15/03/2022;9,039
22/03/2022;9,084
29/03/2022;9,072
31/03/2022;9,071
05/04/2022;9,063
12/04/2022;8,956
20/04/2022;8,943
27/04/2022;8,873
30/04/2022;8,847
03/05/2022;8,822
10/05/2022;8,669
17/05/2022;8,731
24/05/2022;8,637
31/05/2022;8,674
07/06/2022;8,632
14/06/2022;8,307
21/06/2022;8,316
28/06/2022;8,394
30/06/2022;8,394
05/07/2022;8,479
12/07/2022;8,574
19/07/2022;8,546
26/07/2022;8,636
31/07/2022;8,744
02/08/2022;8,761
09/08/2022;8,714
17/08/2022;8,713
23/08/2022;8,617
30/08/2022;8,503
31/08/2022;8,464
06/09/2022;8,458
13/09/2022;8,439
20/09/2022;8,327
27/09/2022;8,206
04/10/2022;8,296
11/10/2022;8,148
18/10/2022;8,165
25/10/2022;8,245
31/10/2022;8,276
02/11/2022;8,278
08/11/2022;8,259
15/11/2022;8,352
22/11/2022;8,381
29/11/2022;8,385
30/11/2022;8,39
06/12/2022;8,424
13/12/2022;8,432
20/12/2022;8,221
28/12/2022;8,189
31/12/2022;8,177
03/01/2023;8,233
10/01/2023;8,259
17/01/2023;8,374
24/01/2023;8,344
31/01/2023;8,324
07/02/2023;8,348
14/02/2023;8,319
21/02/2023;8,286
28/02/2023;8,265
07/03/2023;8,256
14/03/2023;8,268
21/03/2023;8,303
28/03/2023;8,29
31/03/2023;8,29
04/04/2023;8,326
12/04/2023;8,309
18/04/2023;8,308
26/04/2023;8,305
30/04/2023;8,326
03/05/2023;8,323
09/05/2023;8,321
16/05/2023;8,314
23/05/2023;8,307
30/05/2023;8,323
31/05/2023;8,332
06/06/2023;8,334
13/06/2023;8,326
20/06/2023;8,325
27/06/2023;8,317
30/06/2023;8,316
04/07/2023;8,322
11/07/2023;8,294
18/07/2023;8,356
25/07/2023;8,36
31/07/2023;8,37
01/08/2023;8,36
08/08/2023;8,364
16/08/2023;8,329
22/08/2023;8,322
29/08/2023;8,357
31/08/2023;8,366
05/09/2023;8,349
12/09/2023;8,342
19/09/2023;8,322
26/09/2023;8,301
30/09/2023;8,303
03/10/2023;8,275
10/10/2023;8,319
17/10/2023;8,294
24/10/2023;8,287
31/10/2023;8,301
07/11/2023;8,346
14/11/2023;8,379
21/11/2023;8,391
28/11/2023;8,409
30/11/2023;8,432
05/12/2023;8,486
12/12/2023;8,49
19/12/2023;8,557
28/12/2023;8,584
31/12/2023;8,57
03/01/2024;8,554
09/01/2024;8,529
16/01/2024;8,538
23/01/2024;8,531
30/01/2024;8,557
31/01/2024;8,575
06/02/2024;8,554
13/02/2024;8,534
20/02/2024;8,546
27/02/2024;8,535
29/02/2024;8,552
05/03/2024;8,562
12/03/2024;8,585
19/03/2024;8,571
26/03/2024;8,59
31/03/2024;8,588
03/04/2024;8,594
09/04/2024;8,596
16/04/2024;8,557
23/04/2024;8,568
30/04/2024;8,556
07/05/2024;8,599
14/05/2024;8,583
21/05/2024;8,601
28/05/2024;8,585
31/05/2024;8,572
04/06/2024;8,595
11/06/2024;8,585
18/06/2024;8,624
25/06/2024;8,629
30/06/2024;8,627
02/07/2024;8,618
09/07/2024;8,634
