Data;Valore
28/11/2017;9,968
30/11/2017;9,985
05/12/2017;10,016
12/12/2017;10,116
19/12/2017;10,092
26/12/2017;10,067
31/12/2017;10
02/01/2018;9,991
09/01/2018;10,245
16/01/2018;10,188
23/01/2018;10,272
30/01/2018;10,126
31/01/2018;10,095
06/02/2018;9,663
13/02/2018;9,646
20/02/2018;9,86
27/02/2018;9,951
28/02/2018;9,907
06/03/2018;9,727
13/03/2018;9,841
20/03/2018;9,827
27/03/2018;9,662
31/03/2018;9,823
03/04/2018;9,655
10/04/2018;9,793
17/04/2018;9,877
24/04/2018;9,887
30/04/2018;9,966
01/05/2018;9,965
08/05/2018;10,068
15/05/2018;10,135
22/05/2018;10,231
29/05/2018;10,071
31/05/2018;10,058
05/06/2018;10,136
12/06/2018;10,141
19/06/2018;10,14
26/06/2018;9,993
30/06/2018;9,99
03/07/2018;10,026
10/07/2018;10,136
17/07/2018;10,157
24/07/2018;10,207
31/07/2018;10,216
07/08/2018;10,269
14/08/2018;10,242
21/08/2018;10,216
28/08/2018;10,208
31/08/2018;10,188
04/09/2018;10,176
11/09/2018;10,103
18/09/2018;10,162
25/09/2018;10,203
30/09/2018;10,2
02/10/2018;10,222
09/10/2018;10,091
16/10/2018;9,867
23/10/2018;9,692
30/10/2018;9,691
31/10/2018;9,826
06/11/2018;9,839
13/11/2018;9,893
20/11/2018;9,608
27/11/2018;9,753
30/11/2018;9,814
04/12/2018;9,856
11/12/2018;9,582
18/12/2018;9,429
25/12/2018;9,279
31/12/2018;9,29
01/01/2019;9,289
08/01/2019;9,47
15/01/2019;9,568
22/01/2019;9,681
29/01/2019;9,684
31/01/2019;9,766
05/02/2019;9,871
12/02/2019;9,878
19/02/2019;9,983
26/02/2019;10,059
28/02/2019;10,022
05/03/2019;10,085
12/03/2019;10,069
19/03/2019;10,229
26/03/2019;10,143
31/03/2019;10,085
02/04/2019;10,31
09/04/2019;10,317
16/04/2019;10,377
23/04/2019;10,446
30/04/2019;10,465
07/05/2019;10,323
14/05/2019;10,212
21/05/2019;10,296
28/05/2019;10,217
31/05/2019;10,105
04/06/2019;10,146
11/06/2019;10,332
18/06/2019;10,457
25/06/2019;10,395
30/06/2019;10,399
02/07/2019;10,54
09/07/2019;10,55
16/07/2019;10,593
23/07/2019;10,63
30/07/2019;10,553
31/07/2019;10,574
06/08/2019;10,182
13/08/2019;10,31
20/08/2019;10,345
27/08/2019;10,338
31/08/2019;10,477
03/09/2019;10,475
10/09/2019;10,575
17/09/2019;10,636
24/09/2019;10,655
30/09/2019;10,652
01/10/2019;10,628
08/10/2019;10,457
15/10/2019;10,674
22/10/2019;10,662
29/10/2019;10,74
31/10/2019;10,7
05/11/2019;10,85
12/11/2019;10,895
19/11/2019;10,875
26/11/2019;10,947
30/11/2019;10,932
03/12/2019;10,744
10/12/2019;10,876
17/12/2019;11,011
24/12/2019;11,093
31/12/2019;11,014
07/01/2020;11,084
14/01/2020;11,137
21/01/2020;11,223
28/01/2020;11,152
31/01/2020;11,01
04/02/2020;11,172
11/02/2020;11,378
18/02/2020;11,409
25/02/2020;10,924
29/02/2020;10,286
03/03/2020;10,442
10/03/2020;9,57
17/03/2020;8,767
24/03/2020;8,929
31/03/2020;8,923
07/04/2020;9,471
14/04/2020;9,628
21/04/2020;9,422
28/04/2020;9,816
30/04/2020;9,817
05/05/2020;9,763
12/05/2020;9,842
19/05/2020;9,858
26/05/2020;9,996
31/05/2020;9,981
02/06/2020;10,13
09/06/2020;10,335
16/06/2020;10,219
23/06/2020;10,295
30/06/2020;10,156
07/07/2020;10,327
14/07/2020;10,277
21/07/2020;10,452
28/07/2020;10,253
31/07/2020;10,083
04/08/2020;10,238
11/08/2020;10,387
18/08/2020;10,321
25/08/2020;10,406
31/08/2020;10,37
01/09/2020;10,378
08/09/2020;10,284
15/09/2020;10,407
22/09/2020;10,178
29/09/2020;10,27
30/09/2020;10,269
06/10/2020;10,356
13/10/2020;10,532
20/10/2020;10,376
27/10/2020;10,195
31/10/2020;10,022
03/11/2020;10,269
10/11/2020;10,7
17/11/2020;10,829
24/11/2020;10,897
30/11/2020;10,802
01/12/2020;10,863
08/12/2020;10,901
15/12/2020;10,869
22/12/2020;10,841
29/12/2020;10,981
31/12/2020;10,936
05/01/2021;10,95
12/01/2021;11,131
19/01/2021;11,127
26/01/2021;11,156
31/01/2021;10,915
02/02/2021;11,145
09/02/2021;11,258
16/02/2021;11,365
23/02/2021;11,178
28/02/2021;11,08
02/03/2021;11,23
09/03/2021;11,367
16/03/2021;11,518
23/03/2021;11,455
30/03/2021;11,583
31/03/2021;11,583
06/04/2021;11,69
13/04/2021;11,689
20/04/2021;11,613
27/04/2021;11,731
30/04/2021;11,701
04/05/2021;11,633
11/05/2021;11,619
18/05/2021;11,673
25/05/2021;11,727
31/05/2021;11,765
02/06/2021;11,848
08/06/2021;11,888
15/06/2021;11,98
22/06/2021;11,994
29/06/2021;12,043
30/06/2021;12,022
06/07/2021;12,089
13/07/2021;12,198
20/07/2021;11,988
27/07/2021;12,141
31/07/2021;12,181
03/08/2021;12,231
10/08/2021;12,376
17/08/2021;12,387
24/08/2021;12,389
31/08/2021;12,38
07/09/2021;12,391
14/09/2021;12,302
21/09/2021;12,168
28/09/2021;12,076
30/09/2021;12,119
05/10/2021;12,128
12/10/2021;12,145
19/10/2021;12,358
26/10/2021;12,504
31/10/2021;12,491
03/11/2021;12,589
09/11/2021;12,672
16/11/2021;12,835
23/11/2021;12,716
30/11/2021;12,46
08/12/2021;12,687
14/12/2021;12,574
21/12/2021;12,597
28/12/2021;12,877
31/12/2021;12,846
04/01/2022;12,917
11/01/2022;12,676
18/01/2022;12,578
25/01/2022;12,174
31/01/2022;12,386
01/02/2022;12,47
08/02/2022;12,256
15/02/2022;12,253
22/02/2022;12,025
28/02/2022;12,1
01/03/2022;12,033
08/03/2022;11,632
15/03/2022;11,852
22/03/2022;12,272
29/03/2022;12,331
31/03/2022;12,33
05/04/2022;12,329
12/04/2022;12,176
20/04/2022;12,222
27/04/2022;11,971
30/04/2022;12,02
03/05/2022;11,942
10/05/2022;11,476
17/05/2022;11,743
24/05/2022;11,474
31/05/2022;11,762
07/06/2022;11,726
14/06/2022;11,001
21/06/2022;11,024
28/06/2022;11,223
30/06/2022;11,221
05/07/2022;11,147
12/07/2022;11,487
19/07/2022;11,487
26/07/2022;11,625
31/07/2022;11,901
02/08/2022;11,896
09/08/2022;11,848
17/08/2022;11,973
23/08/2022;11,816
30/08/2022;11,519
31/08/2022;11,432
06/09/2022;11,41
13/09/2022;11,466
20/09/2022;11,132
27/09/2022;10,841
04/10/2022;11,078
11/10/2022;10,777
18/10/2022;10,917
25/10/2022;11,104
31/10/2022;11,191
02/11/2022;11,193
08/11/2022;11,225
15/11/2022;11,453
22/11/2022;11,495
29/11/2022;11,478
30/11/2022;11,519
06/12/2022;11,477
13/12/2022;11,509
20/12/2022;11,061
28/12/2022;11,052
31/12/2022;11,013
03/01/2023;11,152
10/01/2023;11,322
17/01/2023;11,526
24/01/2023;11,491
31/01/2023;11,485
07/02/2023;11,623
14/02/2023;11,642
21/02/2023;11,549
28/02/2023;11,479
07/03/2023;11,5
14/03/2023;11,321
21/03/2023;11,379
28/03/2023;11,338
31/03/2023;11,337
04/04/2023;11,542
12/04/2023;11,579
18/04/2023;11,664
26/04/2023;11,554
30/04/2023;11,655
03/05/2023;11,601
09/05/2023;11,675
16/05/2023;11,697
23/05/2023;11,763
30/05/2023;11,712
31/05/2023;11,663
06/06/2023;11,844
13/06/2023;11,893
20/06/2023;11,804
27/06/2023;11,708
30/06/2023;11,707
04/07/2023;11,858
11/07/2023;11,663
18/07/2023;11,845
25/07/2023;11,988
31/07/2023;12,047
01/08/2023;11,991
08/08/2023;11,84
16/08/2023;11,752
22/08/2023;11,705
29/08/2023;11,889
31/08/2023;11,908
05/09/2023;11,912
12/09/2023;11,853
19/09/2023;11,836
26/09/2023;11,646
30/09/2023;11,691
03/10/2023;11,531
10/10/2023;11,763
17/10/2023;11,714
24/10/2023;11,451
31/10/2023;11,399
07/11/2023;11,65
14/11/2023;11,797
21/11/2023;11,851
28/11/2023;11,876
30/11/2023;11,948
05/12/2023;12,108
12/12/2023;12,197
19/12/2023;12,342
28/12/2023;12,361
31/12/2023;12,353
03/01/2024;12,303
09/01/2024;12,319
16/01/2024;12,309
23/01/2024;12,334
30/01/2024;12,566
31/01/2024;12,556
06/02/2024;12,61
13/02/2024;12,565
20/02/2024;12,65
27/02/2024;12,736
29/02/2024;12,751
05/03/2024;12,775
12/03/2024;12,929
19/03/2024;12,924
26/03/2024;13,062
31/03/2024;13,059
03/04/2024;13,033
09/04/2024;12,949
16/04/2024;12,832
23/04/2024;12,93
30/04/2024;12,911
07/05/2024;13,102
14/05/2024;13,173
21/05/2024;13,257
28/05/2024;13,183
31/05/2024;13,104
04/06/2024;13,145
11/06/2024;13,238
18/06/2024;13,316
25/06/2024;13,347
30/06/2024;13,343
02/07/2024;13,256
09/07/2024;13,312
