Data;Valore
28/11/2017;9,994
30/11/2017;10,029
05/12/2017;10,026
12/12/2017;10,099
19/12/2017;10,097
26/12/2017;10,092
31/12/2017;10,082
02/01/2018;10,08
09/01/2018;10,273
16/01/2018;10,281
23/01/2018;10,325
30/01/2018;10,223
31/01/2018;10,213
06/02/2018;9,919
13/02/2018;9,858
20/02/2018;9,995
27/02/2018;10,026
28/02/2018;9,983
06/03/2018;9,891
13/03/2018;9,943
20/03/2018;9,9
27/03/2018;9,798
31/03/2018;9,863
03/04/2018;9,794
10/04/2018;9,862
17/04/2018;9,883
24/04/2018;9,9
30/04/2018;9,919
01/05/2018;9,918
08/05/2018;9,935
15/05/2018;9,968
22/05/2018;10,001
29/05/2018;9,89
31/05/2018;9,89
05/06/2018;9,922
12/06/2018;9,941
19/06/2018;9,877
26/06/2018;9,827
30/06/2018;9,825
03/07/2018;9,809
10/07/2018;9,877
17/07/2018;9,894
24/07/2018;9,913
31/07/2018;9,929
07/08/2018;9,934
14/08/2018;9,896
21/08/2018;9,886
28/08/2018;9,924
31/08/2018;9,906
04/09/2018;9,888
11/09/2018;9,858
18/09/2018;9,926
25/09/2018;9,953
30/09/2018;9,95
02/10/2018;9,951
09/10/2018;9,868
16/10/2018;9,753
23/10/2018;9,632
30/10/2018;9,598
31/10/2018;9,661
06/11/2018;9,684
13/11/2018;9,66
20/11/2018;9,5
27/11/2018;9,563
30/11/2018;9,595
04/12/2018;9,598
11/12/2018;9,414
18/12/2018;9,357
25/12/2018;9,295
31/12/2018;9,296
01/01/2019;9,295
08/01/2019;9,332
15/01/2019;9,355
22/01/2019;9,381
29/01/2019;9,387
31/01/2019;9,433
05/02/2019;9,448
12/02/2019;9,436
19/02/2019;9,463
26/02/2019;9,484
28/02/2019;9,482
05/03/2019;9,494
12/03/2019;9,478
19/03/2019;9,511
26/03/2019;9,497
31/03/2019;9,478
02/04/2019;9,519
09/04/2019;9,514
16/04/2019;9,513
23/04/2019;9,519
30/04/2019;9,53
07/05/2019;9,499
14/05/2019;9,46
21/05/2019;9,48
28/05/2019;9,469
31/05/2019;9,445
04/06/2019;9,456
11/06/2019;9,489
18/06/2019;9,511
25/06/2019;9,518
30/06/2019;9,516
02/07/2019;9,551
09/07/2019;9,538
16/07/2019;9,541
23/07/2019;9,549
30/07/2019;9,542
31/07/2019;9,548
06/08/2019;9,452
13/08/2019;9,491
20/08/2019;9,513
27/08/2019;9,509
31/08/2019;9,539
03/09/2019;9,532
10/09/2019;9,531
17/09/2019;9,551
24/09/2019;9,563
30/09/2019;9,56
01/10/2019;9,556
08/10/2019;9,504
15/10/2019;9,552
22/10/2019;9,557
29/10/2019;9,573
31/10/2019;9,571
05/11/2019;9,585
12/11/2019;9,589
19/11/2019;9,591
26/11/2019;9,612
30/11/2019;9,612
03/12/2019;9,566
10/12/2019;9,602
17/12/2019;9,657
24/12/2019;9,679
31/12/2019;9,664
07/01/2020;9,672
14/01/2020;9,699
21/01/2020;9,733
28/01/2020;9,698
31/01/2020;9,678
04/02/2020;9,721
11/02/2020;9,771
18/02/2020;9,773
25/02/2020;9,647
29/02/2020;9,452
03/03/2020;9,515
10/03/2020;9,275
17/03/2020;8,709
24/03/2020;8,618
31/03/2020;8,614
07/04/2020;8,629
14/04/2020;8,625
21/04/2020;8,621
28/04/2020;8,642
30/04/2020;8,643
05/05/2020;8,642
12/05/2020;8,641
19/05/2020;8,648
26/05/2020;8,668
31/05/2020;8,679
02/06/2020;8,681
09/06/2020;8,737
16/06/2020;8,718
23/06/2020;8,743
30/06/2020;8,729
07/07/2020;8,768
14/07/2020;8,764
21/07/2020;8,812
28/07/2020;8,797
31/07/2020;8,787
04/08/2020;8,817
11/08/2020;8,826
18/08/2020;8,817
25/08/2020;8,825
31/08/2020;8,827
01/09/2020;8,833
08/09/2020;8,805
15/09/2020;8,831
22/09/2020;8,771
29/09/2020;8,792
30/09/2020;8,791
06/10/2020;8,812
13/10/2020;8,86
20/10/2020;8,821
27/10/2020;8,798
31/10/2020;8,75
03/11/2020;8,778
10/11/2020;8,844
17/11/2020;8,886
24/11/2020;8,904
30/11/2020;8,895
01/12/2020;8,907
08/12/2020;8,925
15/12/2020;8,911
22/12/2020;8,901
29/12/2020;8,939
31/12/2020;8,931
05/01/2021;8,939
12/01/2021;8,976
19/01/2021;8,964
26/01/2021;8,966
31/01/2021;8,902
02/02/2021;8,944
09/02/2021;8,993
16/02/2021;9,012
23/02/2021;8,972
28/02/2021;8,952
02/03/2021;8,982
09/03/2021;9,001
16/03/2021;9,037
23/03/2021;9,021
30/03/2021;9,054
31/03/2021;9,054
06/04/2021;9,08
13/04/2021;9,091
20/04/2021;9,077
27/04/2021;9,092
30/04/2021;9,099
04/05/2021;9,09
11/05/2021;9,094
18/05/2021;9,09
25/05/2021;9,089
31/05/2021;9,099
02/06/2021;9,122
08/06/2021;9,128
15/06/2021;9,144
22/06/2021;9,111
29/06/2021;9,121
30/06/2021;9,116
06/07/2021;9,164
13/07/2021;9,219
20/07/2021;9,108
27/07/2021;9,187
31/07/2021;9,22
03/08/2021;9,243
10/08/2021;9,325
17/08/2021;9,332
24/08/2021;9,377
31/08/2021;9,371
07/09/2021;9,38
14/09/2021;9,356
21/09/2021;9,284
28/09/2021;9,192
30/09/2021;9,212
05/10/2021;9,196
12/10/2021;9,209
19/10/2021;9,353
26/10/2021;9,505
31/10/2021;9,531
03/11/2021;9,588
09/11/2021;9,656
16/11/2021;9,759
23/11/2021;9,685
30/11/2021;9,524
08/12/2021;9,666
14/12/2021;9,587
21/12/2021;9,582
28/12/2021;9,768
31/12/2021;9,747
04/01/2022;9,77
11/01/2022;9,55
18/01/2022;9,456
25/01/2022;9,195
31/01/2022;9,3
01/02/2022;9,341
08/02/2022;9,181
15/02/2022;9,165
22/02/2022;9,009
28/02/2022;9,079
01/03/2022;9,065
08/03/2022;8,835
15/03/2022;8,946
22/03/2022;9,205
29/03/2022;9,249
31/03/2022;9,248
05/04/2022;9,254
12/04/2022;9,096
20/04/2022;9,11
27/04/2022;8,97
30/04/2022;8,975
03/05/2022;8,928
10/05/2022;8,642
17/05/2022;8,76
24/05/2022;8,556
31/05/2022;8,722
07/06/2022;8,687
14/06/2022;8,286
21/06/2022;8,268
28/06/2022;8,412
30/06/2022;8,411
05/07/2022;8,435
12/07/2022;8,632
19/07/2022;8,611
26/07/2022;8,721
31/07/2022;8,894
02/08/2022;8,919
09/08/2022;8,861
17/08/2022;8,967
23/08/2022;8,844
30/08/2022;8,651
31/08/2022;8,599
06/09/2022;8,591
13/09/2022;8,6
20/09/2022;8,41
27/09/2022;8,278
04/10/2022;8,356
11/10/2022;8,17
18/10/2022;8,213
25/10/2022;8,316
31/10/2022;8,389
02/11/2022;8,388
08/11/2022;8,377
15/11/2022;8,507
22/11/2022;8,517
29/11/2022;8,5
30/11/2022;8,515
06/12/2022;8,505
13/12/2022;8,547
20/12/2022;8,243
28/12/2022;8,209
31/12/2022;8,191
03/01/2023;8,271
10/01/2023;8,322
17/01/2023;8,482
24/01/2023;8,443
31/01/2023;8,443
07/02/2023;8,522
14/02/2023;8,487
21/02/2023;8,418
28/02/2023;8,397
07/03/2023;8,407
14/03/2023;8,314
21/03/2023;8,373
28/03/2023;8,347
31/03/2023;8,346
04/04/2023;8,434
12/04/2023;8,416
18/04/2023;8,447
26/04/2023;8,392
30/04/2023;8,446
03/05/2023;8,429
09/05/2023;8,454
16/05/2023;8,461
23/05/2023;8,484
30/05/2023;8,498
31/05/2023;8,483
06/06/2023;8,563
13/06/2023;8,575
20/06/2023;8,535
27/06/2023;8,494
30/06/2023;8,494
04/07/2023;8,551
11/07/2023;8,498
18/07/2023;8,58
25/07/2023;8,616
31/07/2023;8,627
01/08/2023;8,604
08/08/2023;8,559
16/08/2023;8,498
22/08/2023;8,476
29/08/2023;8,566
31/08/2023;8,589
05/09/2023;8,579
12/09/2023;8,55
19/09/2023;8,521
26/09/2023;8,442
30/09/2023;8,45
03/10/2023;8,378
10/10/2023;8,478
17/10/2023;8,436
24/10/2023;8,342
31/10/2023;8,343
07/11/2023;8,468
14/11/2023;8,541
21/11/2023;8,57
28/11/2023;8,589
30/11/2023;8,63
05/12/2023;8,725
12/12/2023;8,777
19/12/2023;8,875
28/12/2023;8,905
31/12/2023;8,885
03/01/2024;8,858
09/01/2024;8,843
16/01/2024;8,866
23/01/2024;8,874
30/01/2024;8,93
31/01/2024;8,947
06/02/2024;8,935
13/02/2024;8,921
20/02/2024;8,941
27/02/2024;8,95
29/02/2024;8,98
05/03/2024;8,992
12/03/2024;9,03
19/03/2024;9,014
26/03/2024;9,062
31/03/2024;9,06
03/04/2024;9,042
09/04/2024;9,026
16/04/2024;8,931
23/04/2024;8,943
30/04/2024;8,934
07/05/2024;9,021
14/05/2024;9,005
21/05/2024;9,048
28/05/2024;9,02
31/05/2024;8,977
04/06/2024;9,016
11/06/2024;9,041
18/06/2024;9,105
25/06/2024;9,117
30/06/2024;9,114
02/07/2024;9,09
09/07/2024;9,139
