Data;Valore
19/06/2018;10,083
26/06/2018;9,973
30/06/2018;9,971
03/07/2018;10,014
10/07/2018;10,045
17/07/2018;10,088
24/07/2018;10,085
31/07/2018;10,059
07/08/2018;10,102
14/08/2018;10,113
21/08/2018;10,106
28/08/2018;10,062
31/08/2018;10,073
04/09/2018;10,09
11/09/2018;10,076
18/09/2018;10,096
25/09/2018;10,071
30/09/2018;10,068
02/10/2018;10,075
09/10/2018;10,012
16/10/2018;9,904
23/10/2018;9,841
30/10/2018;9,845
31/10/2018;9,914
06/11/2018;9,918
13/11/2018;9,938
20/11/2018;9,8
27/11/2018;9,895
30/11/2018;9,96
04/12/2018;9,995
11/12/2018;9,871
18/12/2018;9,793
25/12/2018;9,716
31/12/2018;9,72
01/01/2019;9,72
08/01/2019;9,782
15/01/2019;9,871
22/01/2019;9,929
29/01/2019;9,925
31/01/2019;9,987
05/02/2019;10,01
12/02/2019;10,028
19/02/2019;10,079
26/02/2019;10,11
28/02/2019;10,073
05/03/2019;10,106
12/03/2019;10,136
19/03/2019;10,177
26/03/2019;10,172
31/03/2019;10,143
02/04/2019;10,252
09/04/2019;10,25
16/04/2019;10,263
23/04/2019;10,293
30/04/2019;10,319
07/05/2019;10,279
14/05/2019;10,211
21/05/2019;10,251
28/05/2019;10,225
31/05/2019;10,186
04/06/2019;10,203
11/06/2019;10,311
18/06/2019;10,415
25/06/2019;10,361
30/06/2019;10,368
02/07/2019;10,465
09/07/2019;10,481
16/07/2019;10,51
23/07/2019;10,537
30/07/2019;10,546
31/07/2019;10,567
06/08/2019;10,398
13/08/2019;10,463
20/08/2019;10,518
27/08/2019;10,507
31/08/2019;10,585
03/09/2019;10,588
10/09/2019;10,583
17/09/2019;10,597
24/09/2019;10,625
30/09/2019;10,623
01/10/2019;10,617
08/10/2019;10,553
15/10/2019;10,591
22/10/2019;10,564
29/10/2019;10,59
31/10/2019;10,579
05/11/2019;10,63
12/11/2019;10,622
19/11/2019;10,625
26/11/2019;10,67
30/11/2019;10,657
03/12/2019;10,575
10/12/2019;10,621
17/12/2019;10,672
24/12/2019;10,688
31/12/2019;10,651
07/01/2020;10,694
14/01/2020;10,712
21/01/2020;10,766
28/01/2020;10,779
31/01/2020;10,742
04/02/2020;10,807
11/02/2020;10,899
18/02/2020;10,919
25/02/2020;10,722
29/02/2020;10,411
03/03/2020;10,514
10/03/2020;10,091
17/03/2020;9,577
24/03/2020;9,661
31/03/2020;9,661
07/04/2020;9,951
14/04/2020;10,034
21/04/2020;9,913
28/04/2020;10,151
30/04/2020;10,191
05/05/2020;10,168
12/05/2020;10,183
19/05/2020;10,211
26/05/2020;10,264
31/05/2020;10,266
02/06/2020;10,317
09/06/2020;10,408
16/06/2020;10,383
23/06/2020;10,412
30/06/2020;10,364
07/07/2020;10,44
14/07/2020;10,409
21/07/2020;10,507
28/07/2020;10,422
31/07/2020;10,375
04/08/2020;10,457
11/08/2020;10,518
18/08/2020;10,483
25/08/2020;10,52
31/08/2020;10,519
01/09/2020;10,535
08/09/2020;10,475
15/09/2020;10,531
22/09/2020;10,454
29/09/2020;10,506
30/09/2020;10,505
06/10/2020;10,544
13/10/2020;10,667
20/10/2020;10,582
27/10/2020;10,52
31/10/2020;10,464
03/11/2020;10,568
10/11/2020;10,682
17/11/2020;10,768
24/11/2020;10,797
30/11/2020;10,743
01/12/2020;10,76
08/12/2020;10,795
15/12/2020;10,779
22/12/2020;10,763
29/12/2020;10,802
31/12/2020;10,792
05/01/2021;10,775
12/01/2021;10,844
19/01/2021;10,855
26/01/2021;10,883
31/01/2021;10,776
02/02/2021;10,878
09/02/2021;10,933
16/02/2021;10,933
23/02/2021;10,828
28/02/2021;10,777
02/03/2021;10,858
09/03/2021;10,902
16/03/2021;10,986
23/03/2021;10,967
30/03/2021;10,997
31/03/2021;10,997
06/04/2021;11,053
13/04/2021;11,042
20/04/2021;10,986
27/04/2021;11,025
30/04/2021;11,008
04/05/2021;10,989
11/05/2021;10,929
18/05/2021;10,906
25/05/2021;10,953
31/05/2021;10,977
02/06/2021;11,01
08/06/2021;11,028
15/06/2021;11,065
22/06/2021;11,076
29/06/2021;11,115
30/06/2021;11,134
06/07/2021;11,183
13/07/2021;11,238
20/07/2021;11,197
27/07/2021;11,25
31/07/2021;11,26
03/08/2021;11,278
10/08/2021;11,338
17/08/2021;11,333
24/08/2021;11,349
31/08/2021;11,325
07/09/2021;11,303
14/09/2021;11,283
21/09/2021;11,234
28/09/2021;11,169
30/09/2021;11,184
05/10/2021;11,181
12/10/2021;11,163
19/10/2021;11,24
26/10/2021;11,302
31/10/2021;11,264
03/11/2021;11,327
09/11/2021;11,423
16/11/2021;11,482
23/11/2021;11,453
30/11/2021;11,393
08/12/2021;11,441
14/12/2021;11,425
21/12/2021;11,393
28/12/2021;11,478
31/12/2021;11,454
04/01/2022;11,456
11/01/2022;11,322
18/01/2022;11,258
25/01/2022;11,096
31/01/2022;11,163
01/02/2022;11,18
08/02/2022;10,98
15/02/2022;10,956
22/02/2022;10,886
28/02/2022;10,989
01/03/2022;11,095
08/03/2022;10,928
15/03/2022;10,877
22/03/2022;10,988
29/03/2022;10,959
31/03/2022;10,958
05/04/2022;10,941
12/04/2022;10,826
20/04/2022;10,826
27/04/2022;10,735
30/04/2022;10,689
03/05/2022;10,646
10/05/2022;10,457
17/05/2022;10,533
24/05/2022;10,393
31/05/2022;10,483
07/06/2022;10,413
14/06/2022;9,939
21/06/2022;9,99
28/06/2022;10,126
30/06/2022;10,125
05/07/2022;10,28
12/07/2022;10,452
19/07/2022;10,356
26/07/2022;10,518
31/07/2022;10,687
02/08/2022;10,702
09/08/2022;10,641
17/08/2022;10,655
23/08/2022;10,524
30/08/2022;10,328
31/08/2022;10,288
06/09/2022;10,275
13/09/2022;10,237
20/09/2022;10,05
27/09/2022;9,843
04/10/2022;10,036
11/10/2022;9,813
18/10/2022;9,838
25/10/2022;9,965
31/10/2022;10,021
02/11/2022;10,012
08/11/2022;9,94
15/11/2022;10,066
22/11/2022;10,112
29/11/2022;10,11
30/11/2022;10,111
06/12/2022;10,117
13/12/2022;10,102
20/12/2022;9,782
28/12/2022;9,715
31/12/2022;9,715
03/01/2023;9,759
10/01/2023;9,856
17/01/2023;9,994
24/01/2023;9,97
31/01/2023;9,939
07/02/2023;10,021
14/02/2023;9,975
21/02/2023;9,87
28/02/2023;9,792
07/03/2023;9,797
14/03/2023;9,801
21/03/2023;9,933
28/03/2023;9,889
31/03/2023;9,889
04/04/2023;9,958
12/04/2023;9,923
18/04/2023;9,918
26/04/2023;9,889
30/04/2023;9,952
03/05/2023;9,951
09/05/2023;9,966
16/05/2023;9,979
23/05/2023;9,983
30/05/2023;10,034
31/05/2023;10,051
06/06/2023;10,104
13/06/2023;10,119
20/06/2023;10,079
27/06/2023;10,044
30/06/2023;10,043
04/07/2023;10,072
11/07/2023;9,952
18/07/2023;10,108
25/07/2023;10,156
31/07/2023;10,177
01/08/2023;10,152
08/08/2023;10,116
16/08/2023;10,028
22/08/2023;10,014
29/08/2023;10,129
31/08/2023;10,169
05/09/2023;10,141
12/09/2023;10,095
19/09/2023;10,048
26/09/2023;9,955
30/09/2023;9,957
03/10/2023;9,881
10/10/2023;10,024
17/10/2023;9,973
24/10/2023;9,9
31/10/2023;9,899
07/11/2023;10,057
14/11/2023;10,125
21/11/2023;10,159
28/11/2023;10,188
30/11/2023;10,225
05/12/2023;10,358
12/12/2023;10,389
19/12/2023;10,54
28/12/2023;10,574
31/12/2023;10,55
03/01/2024;10,532
09/01/2024;10,476
16/01/2024;10,503
23/01/2024;10,496
30/01/2024;10,595
31/01/2024;10,618
06/02/2024;10,606
13/02/2024;10,573
20/02/2024;10,589
27/02/2024;10,597
29/02/2024;10,632
05/03/2024;10,665
12/03/2024;10,718
19/03/2024;10,696
26/03/2024;10,773
31/03/2024;10,771
03/04/2024;10,741
09/04/2024;10,726
16/04/2024;10,644
23/04/2024;10,654
30/04/2024;10,632
07/05/2024;10,742
14/05/2024;10,706
21/05/2024;10,767
28/05/2024;10,714
31/05/2024;10,653
04/06/2024;10,712
11/06/2024;10,73
18/06/2024;10,848
25/06/2024;10,85
30/06/2024;10,848
02/07/2024;10,791
09/07/2024;10,848
