Data;Valore
31/12/2008;6,597
07/01/2009;6,89
13/01/2009;6,665
20/01/2009;6,323
27/01/2009;6,279
31/01/2009;6,31
03/02/2009;6,241
10/02/2009;6,513
17/02/2009;6,295
24/02/2009;5,974
28/02/2009;5,918
03/03/2009;5,766
10/03/2009;5,599
17/03/2009;5,927
24/03/2009;6,073
31/03/2009;5,949
07/04/2009;6,213
15/04/2009;6,363
21/04/2009;6,355
28/04/2009;6,542
30/04/2009;6,666
05/05/2009;6,776
12/05/2009;6,81
19/05/2009;6,826
26/05/2009;6,862
31/05/2009;6,889
03/06/2009;7,025
09/06/2009;6,886
16/06/2009;6,823
23/06/2009;6,646
30/06/2009;6,792
07/07/2009;6,626
14/07/2009;6,607
21/07/2009;6,912
28/07/2009;7,103
31/07/2009;7,186
04/08/2009;7,271
11/08/2009;7,308
18/08/2009;7,15
25/08/2009;7,473
31/08/2009;7,462
01/09/2009;7,462
08/09/2009;7,48
15/09/2009;7,592
22/09/2009;7,658
29/09/2009;7,695
06/10/2009;7,5
13/10/2009;7,741
20/10/2009;7,817
27/10/2009;7,607
31/10/2009;7,425
03/11/2009;7,446
10/11/2009;7,622
17/11/2009;7,752
24/11/2009;7,698
30/11/2009;7,469
01/12/2009;7,469
09/12/2009;7,581
15/12/2009;7,667
22/12/2009;7,754
29/12/2009;7,865
31/12/2009;7,851
06/01/2010;7,944
12/01/2010;7,967
19/01/2010;7,9
26/01/2010;7,615
31/01/2010;7,563
02/02/2010;7,591
09/02/2010;7,356
16/02/2010;7,413
23/02/2010;7,597
28/02/2010;7,5
02/03/2010;7,582
09/03/2010;7,792
16/03/2010;7,781
23/03/2010;7,849
30/03/2010;7,957
31/03/2010;7,923
07/04/2010;8,05
13/04/2010;8,053
20/04/2010;7,95
27/04/2010;8,007
30/04/2010;7,764
04/05/2010;7,779
11/05/2010;7,657
18/05/2010;7,503
25/05/2010;7,328
31/05/2010;7,468
01/06/2010;7,468
08/06/2010;7,359
15/06/2010;7,631
22/06/2010;7,808
29/06/2010;7,626
30/06/2010;7,438
06/07/2010;7,286
13/07/2010;7,615
20/07/2010;7,517
27/07/2010;7,721
31/07/2010;7,711
03/08/2010;7,857
10/08/2010;7,87
17/08/2010;7,663
24/08/2010;7,598
31/08/2010;7,513
07/09/2010;7,759
14/09/2010;7,876
21/09/2010;7,861
28/09/2010;7,813
30/09/2010;7,756
05/10/2010;7,676
12/10/2010;7,823
19/10/2010;7,92
26/10/2010;7,965
31/10/2010;7,93
03/11/2010;7,961
09/11/2010;8,016
16/11/2010;7,996
23/11/2010;7,916
30/11/2010;7,751
07/12/2010;7,932
14/12/2010;8,075
21/12/2010;8,061
28/12/2010;8,083
31/12/2010;8,03
04/01/2011;8,086
11/01/2011;8,063
18/01/2011;8,195
25/01/2011;8,164
31/01/2011;8,125
01/02/2011;8,124
08/02/2011;8,34
15/02/2011;8,35
22/02/2011;8,294
28/02/2011;8,276
01/03/2011;8,275
08/03/2011;8,146
15/03/2011;7,927
22/03/2011;7,852
29/03/2011;7,95
31/03/2011;7,975
05/04/2011;8,054
12/04/2011;8,072
19/04/2011;7,904
27/04/2011;8,076
30/04/2011;8,127
03/05/2011;8,129
10/05/2011;8,05
17/05/2011;8,054
24/05/2011;7,915
31/05/2011;7,981
07/06/2011;7,867
14/06/2011;7,803
21/06/2011;7,743
28/06/2011;7,7
30/06/2011;7,89
05/07/2011;7,958
12/07/2011;7,765
19/07/2011;7,7
26/07/2011;7,815
31/07/2011;7,698
02/08/2011;7,566
09/08/2011;6,909
17/08/2011;6,983
23/08/2011;6,706
30/08/2011;6,81
31/08/2011;6,939
06/09/2011;6,652
13/09/2011;6,528
20/09/2011;6,668
27/09/2011;6,567
30/09/2011;6,69
04/10/2011;6,638
11/10/2011;6,923
18/10/2011;6,926
25/10/2011;7,051
31/10/2011;7,106
02/11/2011;6,833
08/11/2011;6,94
15/11/2011;6,943
22/11/2011;6,611
29/11/2011;6,69
30/11/2011;6,94
06/12/2011;7,059
13/12/2011;6,859
20/12/2011;6,781
28/12/2011;6,972
31/12/2011;7,035
03/01/2012;7,147
10/01/2012;7,052
17/01/2012;7,189
24/01/2012;7,338
31/01/2012;7,262
07/02/2012;7,505
14/02/2012;7,48
21/02/2012;7,601
28/02/2012;7,516
29/02/2012;7,546
06/03/2012;7,572
13/03/2012;7,557
20/03/2012;7,718
27/03/2012;7,619
31/03/2012;7,513
03/04/2012;7,575
11/04/2012;7,279
17/04/2012;7,305
25/04/2012;7,275
30/04/2012;7,368
02/05/2012;7,368
08/05/2012;7,315
15/05/2012;7,138
22/05/2012;6,986
29/05/2012;7,021
31/05/2012;6,941
05/06/2012;6,838
12/06/2012;6,997
19/06/2012;7,047
26/06/2012;7,021
30/06/2012;7,24
03/07/2012;7,306
10/07/2012;7,262
17/07/2012;7,341
24/07/2012;7,211
31/07/2012;7,488
07/08/2012;7,574
14/08/2012;7,595
21/08/2012;7,676
28/08/2012;7,635
31/08/2012;7,578
04/09/2012;7,602
11/09/2012;7,697
18/09/2012;7,771
25/09/2012;7,765
30/09/2012;7,633
02/10/2012;7,707
09/10/2012;7,681
16/10/2012;7,663
23/10/2012;7,703
30/10/2012;7,626
31/10/2012;7,659
06/11/2012;7,714
13/11/2012;7,632
20/11/2012;7,609
27/11/2012;7,683
30/11/2012;7,78
04/12/2012;7,774
11/12/2012;7,836
18/12/2012;7,845
27/12/2012;7,903
31/12/2012;7,859
03/01/2013;8,022
08/01/2013;8,026
15/01/2013;8,033
22/01/2013;8,056
29/01/2013;8,088
31/01/2013;8,03
05/02/2013;7,936
12/02/2013;7,962
19/02/2013;8,023
26/02/2013;7,876
28/02/2013;8,005
05/03/2013;8,093
12/03/2013;8,128
19/03/2013;8,101
26/03/2013;8,059
31/03/2013;8,044
03/04/2013;8,067
09/04/2013;7,937
16/04/2013;7,963
23/04/2013;8,08
30/04/2013;8,198
07/05/2013;8,319
14/05/2013;8,394
21/05/2013;8,481
28/05/2013;8,474
31/05/2013;8,337
04/06/2013;8,289
11/06/2013;8,098
18/06/2013;8,125
25/06/2013;7,806
30/06/2013;7,94
02/07/2013;7,96
09/07/2013;8,11
16/07/2013;8,11
23/07/2013;8,219
30/07/2013;8,232
31/07/2013;8,232
06/08/2013;8,292
13/08/2013;8,414
20/08/2013;8,283
27/08/2013;8,216
31/08/2013;8,18
03/09/2013;8,27
10/09/2013;8,45
17/09/2013;8,522
24/09/2013;8,564
30/09/2013;8,472
01/10/2013;8,552
08/10/2013;8,443
15/10/2013;8,63
22/10/2013;8,77
29/10/2013;8,768
31/10/2013;8,8
05/11/2013;8,781
12/11/2013;8,78
19/11/2013;8,8
26/11/2013;8,81
30/11/2013;8,861
03/12/2013;8,712
10/12/2013;8,63
17/12/2013;8,563
24/12/2013;8,803
31/12/2013;8,887
07/01/2014;8,927
14/01/2014;8,989
21/01/2014;9,059
28/01/2014;8,83
31/01/2014;8,784
04/02/2014;8,69
11/02/2014;8,917
18/02/2014;9,017
25/02/2014;9,089
28/02/2014;9,075
04/03/2014;9,054
11/03/2014;8,984
18/03/2014;8,927
25/03/2014;8,926
31/03/2014;9,081
01/04/2014;9,134
08/04/2014;9,084
15/04/2014;8,892
23/04/2014;9,101
29/04/2014;9,145
30/04/2014;9,143
06/05/2014;9,089
13/05/2014;9,219
20/05/2014;9,114
27/05/2014;9,298
31/05/2014;9,316
04/06/2014;9,302
10/06/2014;9,454
17/06/2014;9,365
24/06/2014;9,347
30/06/2014;9,257
01/07/2014;9,313
08/07/2014;9,178
15/07/2014;9,119
22/07/2014;9,183
29/07/2014;9,191
31/07/2014;9,044
05/08/2014;8,929
12/08/2014;8,839
19/08/2014;8,988
26/08/2014;9,171
31/08/2014;9,134
02/09/2014;9,151
09/09/2014;9,234
16/09/2014;9,171
23/09/2014;9,144
30/09/2014;9,169
07/10/2014;8,904
14/10/2014;8,71
21/10/2014;8,737
28/10/2014;8,851
31/10/2014;9,014
04/11/2014;8,896
11/11/2014;9,061
18/11/2014;9,08
25/11/2014;9,241
30/11/2014;9,28
02/12/2014;9,277
09/12/2014;9,137
16/12/2014;8,909
23/12/2014;9,242
30/12/2014;9,165
31/12/2014;9,165
06/01/2015;8,945
13/01/2015;9,192
20/01/2015;9,413
27/01/2015;9,674
31/01/2015;9,63
03/02/2015;9,691
10/02/2015;9,763
17/02/2015;9,851
24/02/2015;10,046
28/02/2015;10,139
03/03/2015;10,053
10/03/2015;10,116
17/03/2015;10,277
24/03/2015;10,368
31/03/2015;10,287
07/04/2015;10,391
14/04/2015;10,545
21/04/2015;10,504
28/04/2015;10,44
30/04/2015;10,26
05/05/2015;10,179
12/05/2015;10,273
19/05/2015;10,441
26/05/2015;10,427
31/05/2015;10,352
03/06/2015;10,278
09/06/2015;10,032
16/06/2015;10,061
23/06/2015;10,335
30/06/2015;9,985
07/07/2015;9,82
14/07/2015;10,308
21/07/2015;10,394
28/07/2015;10,143
31/07/2015;10,274
04/08/2015;10,314
11/08/2015;10,209
18/08/2015;10,134
25/08/2015;9,469
31/08/2015;9,6
01/09/2015;9,412
08/09/2015;9,527
15/09/2015;9,476
22/09/2015;9,279
29/09/2015;9,125
30/09/2015;9,279
06/10/2015;9,546
13/10/2015;9,513
20/10/2015;9,604
27/10/2015;9,804
31/10/2015;9,882
03/11/2015;9,938
10/11/2015;9,91
17/11/2015;9,968
24/11/2015;9,899
30/11/2015;10,079
01/12/2015;10,056
08/12/2015;9,689
15/12/2015;9,563
22/12/2015;9,499
29/12/2015;9,766
31/12/2015;9,733
05/01/2016;9,546
12/01/2016;9,247
19/01/2016;9,075
26/01/2016;9,201
31/01/2016;9,262
02/02/2016;9,119
09/02/2016;8,592
16/02/2016;8,818
23/02/2016;8,984
29/02/2016;9,137
01/03/2016;9,238
08/03/2016;9,219
15/03/2016;9,282
22/03/2016;9,285
29/03/2016;9,213
31/03/2016;9,229
05/04/2016;9,051
12/04/2016;9,193
19/04/2016;9,484
26/04/2016;9,45
30/04/2016;9,342
03/05/2016;9,214
10/05/2016;9,254
17/05/2016;9,232
24/05/2016;9,434
31/05/2016;9,506
07/06/2016;9,487
14/06/2016;9,024
21/06/2016;9,37
28/06/2016;8,948
30/06/2016;9,198
05/07/2016;9,121
12/07/2016;9,35
19/07/2016;9,372
26/07/2016;9,448
31/07/2016;9,442
02/08/2016;9,301
09/08/2016;9,51
16/08/2016;9,485
23/08/2016;9,485
30/08/2016;9,516
31/08/2016;9,484
06/09/2016;9,595
13/09/2016;9,363
20/09/2016;9,415
27/09/2016;9,403
30/09/2016;9,469
04/10/2016;9,525
11/10/2016;9,42
18/10/2016;9,472
25/10/2016;9,492
31/10/2016;9,405
02/11/2016;9,244
08/11/2016;9,301
15/11/2016;9,349
22/11/2016;9,388
29/11/2016;9,384
30/11/2016;9,413
06/12/2016;9,457
13/12/2016;9,729
20/12/2016;9,816
27/12/2016;9,819
31/12/2016;9,839
03/01/2017;9,926
10/01/2017;9,899
17/01/2017;9,864
24/01/2017;9,87
31/01/2017;9,81
07/02/2017;9,863
14/02/2017;10,023
21/02/2017;10,084
28/02/2017;10,009
07/03/2017;10,079
14/03/2017;10,103
21/03/2017;10,16
28/03/2017;10,204
31/03/2017;10,299
04/04/2017;10,267
11/04/2017;10,296
18/04/2017;10,193
25/04/2017;10,431
30/04/2017;10,459
02/05/2017;10,514
09/05/2017;10,668
16/05/2017;10,697
23/05/2017;10,631
30/05/2017;10,607
31/05/2017;10,6
06/06/2017;10,603
13/06/2017;10,587
20/06/2017;10,604
27/06/2017;10,525
30/06/2017;10,381
04/07/2017;10,43
11/07/2017;10,379
18/07/2017;10,459
25/07/2017;10,421
31/07/2017;10,37
01/08/2017;10,42
08/08/2017;10,471
15/08/2017;10,355
22/08/2017;10,35
29/08/2017;10,189
31/08/2017;10,313
05/09/2017;10,311
12/09/2017;10,475
19/09/2017;10,485
26/09/2017;10,518
30/09/2017;10,611
03/10/2017;10,674
10/10/2017;10,655
17/10/2017;10,676
24/10/2017;10,645
31/10/2017;10,764
07/11/2017;10,754
14/11/2017;10,51
21/11/2017;10,601
28/11/2017;10,586
30/11/2017;10,576
05/12/2017;10,58
12/12/2017;10,673
19/12/2017;10,664
26/12/2017;10,644
31/12/2017;10,609
02/01/2018;10,607
09/01/2018;10,873
16/01/2018;10,836
23/01/2018;10,924
30/01/2018;10,778
31/01/2018;10,756
06/02/2018;10,29
13/02/2018;10,237
20/02/2018;10,455
27/02/2018;10,488
28/02/2018;10,443
06/03/2018;10,271
13/03/2018;10,362
20/03/2018;10,372
27/03/2018;10,203
31/03/2018;10,368
03/04/2018;10,233
10/04/2018;10,426
17/04/2018;10,501
24/04/2018;10,544
30/04/2018;10,603
01/05/2018;10,602
08/05/2018;10,716
15/05/2018;10,79
22/05/2018;10,893
29/05/2018;10,578
31/05/2018;10,583
05/06/2018;10,671
12/06/2018;10,693
19/06/2018;10,595
26/06/2018;10,457
30/06/2018;10,456
03/07/2018;10,496
10/07/2018;10,634
17/07/2018;10,609
24/07/2018;10,669
31/07/2018;10,73
07/08/2018;10,704
14/08/2018;10,586
21/08/2018;10,576
28/08/2018;10,61
31/08/2018;10,527
04/09/2018;10,477
11/09/2018;10,377
18/09/2018;10,46
25/09/2018;10,563
30/09/2018;10,56
02/10/2018;10,498
09/10/2018;10,294
16/10/2018;10,109
23/10/2018;9,883
30/10/2018;9,916
31/10/2018;10,046
06/11/2018;10,064
13/11/2018;10,113
20/11/2018;9,815
27/11/2018;9,961
30/11/2018;9,953
04/12/2018;9,989
11/12/2018;9,679
18/12/2018;9,581
25/12/2018;9,471
31/12/2018;9,495
01/01/2019;9,494
08/01/2019;9,704
15/01/2019;9,747
22/01/2019;9,858
29/01/2019;9,898
31/01/2019;9,945
05/02/2019;10,081
12/02/2019;10,037
19/02/2019;10,173
26/02/2019;10,279
28/02/2019;10,259
05/03/2019;10,329
12/03/2019;10,269
19/03/2019;10,525
26/03/2019;10,364
31/03/2019;10,3
02/04/2019;10,543
09/04/2019;10,567
16/04/2019;10,653
23/04/2019;10,704
30/04/2019;10,728
07/05/2019;10,517
14/05/2019;10,417
21/05/2019;10,516
28/05/2019;10,423
31/05/2019;10,291
04/06/2019;10,369
11/06/2019;10,555
18/06/2019;10,642
25/06/2019;10,616
30/06/2019;10,613
02/07/2019;10,753
09/07/2019;10,719
16/07/2019;10,74
23/07/2019;10,792
30/07/2019;10,656
31/07/2019;10,672
06/08/2019;10,251
13/08/2019;10,366
20/08/2019;10,357
27/08/2019;10,411
31/08/2019;10,545
03/09/2019;10,547
10/09/2019;10,7
17/09/2019;10,757
24/09/2019;10,768
30/09/2019;10,765
01/10/2019;10,73
08/10/2019;10,518
15/10/2019;10,838
22/10/2019;10,854
29/10/2019;10,93
31/10/2019;10,897
05/11/2019;11,058
12/11/2019;11,108
19/11/2019;11,069
26/11/2019;11,134
30/11/2019;11,109
03/12/2019;10,901
10/12/2019;11,056
17/12/2019;11,249
24/12/2019;11,34
31/12/2019;11,255
07/01/2020;11,318
14/01/2020;11,346
21/01/2020;11,419
28/01/2020;11,315
31/01/2020;11,139
04/02/2020;11,3
11/02/2020;11,507
18/02/2020;11,538
25/02/2020;10,98
29/02/2020;10,369
03/03/2020;10,507
10/03/2020;9,492
17/03/2020;8,489
24/03/2020;8,8
31/03/2020;8,784
07/04/2020;9,317
14/04/2020;9,467
21/04/2020;9,234
28/04/2020;9,639
30/04/2020;9,615
05/05/2020;9,514
12/05/2020;9,617
19/05/2020;9,604
26/05/2020;9,798
31/05/2020;9,814
02/06/2020;10,028
09/06/2020;10,261
16/06/2020;10,126
23/06/2020;10,234
30/06/2020;10,064
07/07/2020;10,25
14/07/2020;10,228
21/07/2020;10,422
28/07/2020;10,214
31/07/2020;9,948
04/08/2020;10,103
11/08/2020;10,27
18/08/2020;10,197
25/08/2020;10,252
31/08/2020;10,159
01/09/2020;10,145
08/09/2020;10,116
15/09/2020;10,276
22/09/2020;9,971
29/09/2020;10,059
30/09/2020;10,058
06/10/2020;10,153
13/10/2020;10,262
20/10/2020;10,139
27/10/2020;9,855
31/10/2020;9,638
03/11/2020;9,939
10/11/2020;10,562
17/11/2020;10,675
24/11/2020;10,756
30/11/2020;10,677
01/12/2020;10,743
08/12/2020;10,782
15/12/2020;10,764
22/12/2020;10,717
29/12/2020;10,927
31/12/2020;10,857
05/01/2021;10,923
12/01/2021;11,082
19/01/2021;11,067
26/01/2021;11,053
31/01/2021;10,787
02/02/2021;11,009
09/02/2021;11,108
16/02/2021;11,297
23/02/2021;11,126
28/02/2021;10,998
02/03/2021;11,18
09/03/2021;11,346
16/03/2021;11,479
23/03/2021;11,407
30/03/2021;11,577
31/03/2021;11,576
06/04/2021;11,663
13/04/2021;11,676
20/04/2021;11,639
27/04/2021;11,777
30/04/2021;11,725
04/05/2021;11,652
11/05/2021;11,731
18/05/2021;11,864
25/05/2021;11,92
31/05/2021;11,948
02/06/2021;12,058
08/06/2021;12,114
15/06/2021;12,225
22/06/2021;12,165
29/06/2021;12,164
30/06/2021;12,091
06/07/2021;12,151
13/07/2021;12,256
20/07/2021;11,941
27/07/2021;12,193
31/07/2021;12,256
03/08/2021;12,339
10/08/2021;12,481
17/08/2021;12,511
24/08/2021;12,464
31/08/2021;12,435
07/09/2021;12,479
14/09/2021;12,369
21/09/2021;12,189
28/09/2021;12,059
30/09/2021;12,111
05/10/2021;12,145
12/10/2021;12,173
19/10/2021;12,412
26/10/2021;12,553
31/10/2021;12,541
03/11/2021;12,663
09/11/2021;12,693
16/11/2021;12,833
23/11/2021;12,626
30/11/2021;12,27
08/12/2021;12,587
14/12/2021;12,414
21/12/2021;12,52
28/12/2021;12,835
31/12/2021;12,789
04/01/2022;12,922
11/01/2022;12,704
18/01/2022;12,65
25/01/2022;12,243
31/01/2022;12,443
01/02/2022;12,564
08/02/2022;12,363
15/02/2022;12,403
22/02/2022;12,14
28/02/2022;12,095
01/03/2022;11,881
08/03/2022;11,284
15/03/2022;11,724
22/03/2022;12,229
29/03/2022;12,299
31/03/2022;12,298
05/04/2022;12,303
12/04/2022;12,188
20/04/2022;12,261
27/04/2022;11,952
30/04/2022;12,078
03/05/2022;12
10/05/2022;11,46
17/05/2022;11,86
24/05/2022;11,712
31/05/2022;11,962
07/06/2022;11,946
14/06/2022;11,164
21/06/2022;11,215
28/06/2022;11,379
30/06/2022;11,378
05/07/2022;11,107
12/07/2022;11,457
19/07/2022;11,567
26/07/2022;11,624
31/07/2022;11,883
02/08/2022;11,848
09/08/2022;11,819
17/08/2022;11,873
23/08/2022;11,725
30/08/2022;11,472
31/08/2022;11,36
06/09/2022;11,347
13/09/2022;11,466
20/09/2022;11,086
27/09/2022;10,747
04/10/2022;11,085
11/10/2022;10,765
18/10/2022;10,987
25/10/2022;11,169
31/10/2022;11,24
02/11/2022;11,277
08/11/2022;11,439
15/11/2022;11,719
22/11/2022;11,769
29/11/2022;11,802
30/11/2022;11,857
06/12/2022;11,843
13/12/2022;11,896
20/12/2022;11,483
28/12/2022;11,549
31/12/2022;11,487
03/01/2023;11,676
10/01/2023;11,909
17/01/2023;12,122
24/01/2023;12,066
31/01/2023;12,055
07/02/2023;12,152
14/02/2023;12,24
21/02/2023;12,252
28/02/2023;12,192
07/03/2023;12,191
14/03/2023;11,961
21/03/2023;11,945
28/03/2023;11,926
31/03/2023;11,926
04/04/2023;12,205
12/04/2023;12,312
18/04/2023;12,435
26/04/2023;12,349
30/04/2023;12,422
03/05/2023;12,363
09/05/2023;12,438
16/05/2023;12,431
23/05/2023;12,469
30/05/2023;12,279
31/05/2023;12,181
06/06/2023;12,38
13/06/2023;12,411
20/06/2023;12,319
27/06/2023;12,201
30/06/2023;12,201
04/07/2023;12,367
11/07/2023;12,147
18/07/2023;12,354
25/07/2023;12,505
31/07/2023;12,571
01/08/2023;12,466
08/08/2023;12,314
16/08/2023;12,238
22/08/2023;12,179
29/08/2023;12,356
31/08/2023;12,318
05/09/2023;12,287
12/09/2023;12,249
19/09/2023;12,274
26/09/2023;12,089
30/09/2023;12,15
03/10/2023;11,946
10/10/2023;12,203
17/10/2023;12,136
24/10/2023;11,826
31/10/2023;11,794
07/11/2023;11,983
14/11/2023;12,181
21/11/2023;12,264
28/11/2023;12,29
30/11/2023;12,386
05/12/2023;12,531
12/12/2023;12,623
19/12/2023;12,729
28/12/2023;12,743
31/12/2023;12,747
03/01/2024;12,673
09/01/2024;12,721
16/01/2024;12,635
23/01/2024;12,603
30/01/2024;12,91
31/01/2024;12,913
06/02/2024;12,93
13/02/2024;12,827
20/02/2024;13,022
27/02/2024;13,111
29/02/2024;13,077
05/03/2024;13,107
12/03/2024;13,335
19/03/2024;13,31
26/03/2024;13,436
31/03/2024;13,434
03/04/2024;13,417
09/04/2024;13,326
16/04/2024;13,184
23/04/2024;13,406
30/04/2024;13,358
07/05/2024;13,581
14/05/2024;13,754
21/05/2024;13,802
28/05/2024;13,722
31/05/2024;13,706
04/06/2024;13,699
11/06/2024;13,713
18/06/2024;13,664
25/06/2024;13,72
30/06/2024;13,717
02/07/2024;13,58
09/07/2024;13,588
