Data;Valore
28/10/2021;100,09
29/10/2021;100,35
02/11/2021;100,86
03/11/2021;101,2
04/11/2021;101,85
05/11/2021;102,04
08/11/2021;101,97
09/11/2021;101,93
10/11/2021;101,62
12/11/2021;102,3
15/11/2021;102,38
16/11/2021;102,76
17/11/2021;102,78
18/11/2021;102,88
19/11/2021;103,07
22/11/2021;102,99
23/11/2021;102,56
24/11/2021;102,71
25/11/2021;102,82
26/11/2021;101,34
29/11/2021;101,96
30/11/2021;101,28
01/12/2021;100,81
02/12/2021;101,29
03/12/2021;101,02
06/12/2021;101,56
07/12/2021;102,91
08/12/2021;102,5
09/12/2021;102,47
10/12/2021;102,74
13/12/2021;102,52
14/12/2021;101,97
15/12/2021;102,74
16/12/2021;102,29
17/12/2021;101,95
20/12/2021;101,28
21/12/2021;102,01
22/12/2021;102,33
23/12/2021;102,56
24/12/2021;102,57
27/12/2021;103,15
28/12/2021;103,3
29/12/2021;103,02
30/12/2021;102,93
31/12/2021;102,67
03/01/2022;103,09
04/01/2022;103,03
05/01/2022;102,15
06/01/2022;101,83
07/01/2022;101,35
10/01/2022;101,08
11/01/2022;101,47
12/01/2022;101,61
13/01/2022;100,93
14/01/2022;100,67
17/01/2022;100,73
18/01/2022;99,97
19/01/2022;99,52
20/01/2022;99,24
21/01/2022;98,33
24/01/2022;98
25/01/2022;97,56
26/01/2022;97,65
27/01/2022;97,75
28/01/2022;98,45
31/01/2022;99,05
01/02/2022;99,32
02/02/2022;99,69
03/02/2022;97,88
04/02/2022;97,59
07/02/2022;97,37
08/02/2022;97,61
09/02/2022;98,53
10/02/2022;97,52
11/02/2022;96,88
14/02/2022;96,73
15/02/2022;97,23
16/02/2022;97,39
17/02/2022;96,67
18/02/2022;96,39
21/02/2022;96,1
22/02/2022;95,64
23/02/2022;95,08
24/02/2022;95,82
25/02/2022;96,44
28/02/2022;96,59
01/03/2022;96,87
02/03/2022;97,56
03/03/2022;97,19
04/03/2022;97,25
07/03/2022;95,96
08/03/2022;95,24
09/03/2022;95,8
10/03/2022;95,44
11/03/2022;95,22
14/03/2022;94,72
15/03/2022;95,43
16/03/2022;96,53
17/03/2022;96,78
18/03/2022;97,58
21/03/2022;97,42
22/03/2022;97,86
23/03/2022;97,54
24/03/2022;97,84
25/03/2022;98,02
28/03/2022;98,2
29/03/2022;98,33
30/03/2022;97,81
31/03/2022;97,52
01/04/2022;97,83
04/04/2022;98,45
05/04/2022;97,85
06/04/2022;97,14
07/04/2022;97,22
08/04/2022;97,29
11/04/2022;96,24
12/04/2022;96,21
13/04/2022;96,82
14/04/2022;96,61
19/04/2022;96,71
20/04/2022;96,78
21/04/2022;96,15
22/04/2022;94,95
25/04/2022;95,24
26/04/2022;94,42
27/04/2022;94,86
28/04/2022;95,5
29/04/2022;94,18
02/05/2022;94,17
03/05/2022;94,35
04/05/2022;95,09
05/05/2022;93,76
06/05/2022;92,87
09/05/2022;91,77
10/05/2022;91,81
11/05/2022;91,58
12/05/2022;92,16
13/05/2022;93,13
16/05/2022;93,04
17/05/2022;93,2
18/05/2022;91,93
19/05/2022;91,49
20/05/2022;91,64
23/05/2022;91,83
24/05/2022;91,35
25/05/2022;91,8
27/05/2022;93,42
30/05/2022;93,29
31/05/2022;92,93
01/06/2022;92,65
02/06/2022;93,11
03/06/2022;92,59
07/06/2022;92,8
08/06/2022;92,2
09/06/2022;91,19
10/06/2022;90,14
13/06/2022;88,26
14/06/2022;87,67
15/06/2022;88,38
16/06/2022;86,82
17/06/2022;86,98
20/06/2022;86,73
21/06/2022;87,35
22/06/2022;87,46
23/06/2022;88,26
24/06/2022;89,29
27/06/2022;88,91
28/06/2022;88,41
29/06/2022;88,62
30/06/2022;88,41
01/07/2022;89,24
04/07/2022;88,9
05/07/2022;89,68
06/07/2022;90,16
07/07/2022;90,81
08/07/2022;90,81
11/07/2022;90,87
12/07/2022;90,97
13/07/2022;90,46
15/07/2022;90,99
18/07/2022;90,32
19/07/2022;91,02
20/07/2022;91,47
21/07/2022;91,99
22/07/2022;92,09
25/07/2022;92,21
26/07/2022;92,3
27/07/2022;93,18
28/07/2022;93,99
29/07/2022;94,54
01/08/2022;94,39
02/08/2022;94,21
03/08/2022;94,83
04/08/2022;94,81
05/08/2022;94,59
08/08/2022;94,51
09/08/2022;94,15
10/08/2022;94,64
11/08/2022;94,54
12/08/2022;95,43
16/08/2022;95,85
17/08/2022;95,27
18/08/2022;95,47
19/08/2022;94,88
22/08/2022;94,17
23/08/2022;93,87
24/08/2022;93,81
25/08/2022;94,54
26/08/2022;92,99
29/08/2022;92,66
30/08/2022;91,92
31/08/2022;91,23
01/09/2022;91,28
02/09/2022;91,05
05/09/2022;91,09
06/09/2022;91,04
07/09/2022;91,39
08/09/2022;91,52
09/09/2022;91,89
12/09/2022;92,23
13/09/2022;90,95
14/09/2022;91,01
15/09/2022;90,5
16/09/2022;89,84
19/09/2022;90,05
20/09/2022;89,33
21/09/2022;89,29
22/09/2022;88,93
23/09/2022;88,41
26/09/2022;87,98
27/09/2022;87,64
28/09/2022;88,24
29/09/2022;86,92
30/09/2022;86,62
03/10/2022;87,92
04/10/2022;88,8
05/10/2022;88,72
06/10/2022;88,31
07/10/2022;87,24
10/10/2022;86,93
11/10/2022;86,61
12/10/2022;86,33
13/10/2022;87,06
14/10/2022;86,28
17/10/2022;87,06
18/10/2022;87,41
19/10/2022;87,14
20/10/2022;86,73
21/10/2022;87,46
24/10/2022;87,89
25/10/2022;88,65
26/10/2022;88,33
27/10/2022;88,7
28/10/2022;89,35
31/10/2022;89,28
02/11/2022;88,62
03/11/2022;88,35
04/11/2022;88,46
07/11/2022;88,45
08/11/2022;88,67
09/11/2022;88,3
10/11/2022;90,11
14/11/2022;89,5
15/11/2022;89,84
16/11/2022;89,53
17/11/2022;89,61
18/11/2022;89,82
21/11/2022;90,07
22/11/2022;90,47
23/11/2022;90,59
24/11/2022;90,85
25/11/2022;90,5
28/11/2022;89,93
29/11/2022;90,19
30/11/2022;91,32
01/12/2022;91,2
02/12/2022;91,05
05/12/2022;90,25
06/12/2022;90
07/12/2022;89,91
08/12/2022;89,93
09/12/2022;89,55
12/12/2022;89,96
13/12/2022;90,09
14/12/2022;89,8
15/12/2022;88,35
16/12/2022;87,76
19/12/2022;87,51
20/12/2022;87,16
21/12/2022;87,77
22/12/2022;87,27
23/12/2022;87,29
27/12/2022;87,1
28/12/2022;86,6
29/12/2022;87,07
30/12/2022;86,69
02/01/2023;86,79
03/01/2023;87,47
04/01/2023;87,89
05/01/2023;87,73
06/01/2023;88,47
09/01/2023;88,09
10/01/2023;88,13
11/01/2023;88,74
12/01/2023;88,98
13/01/2023;89,14
16/01/2023;89,16
17/01/2023;89,47
18/01/2023;89,31
19/01/2023;88,94
20/01/2023;89,07
23/01/2023;89,3
24/01/2023;89,4
25/01/2023;89,27
26/01/2023;89,73
27/01/2023;89,81
30/01/2023;89,17
31/01/2023;89,6
01/02/2023;89,71
02/02/2023;90,74
03/02/2023;90,44
06/02/2023;90,33
07/02/2023;90,84
08/02/2023;90,38
09/02/2023;90,15
10/02/2023;90,28
13/02/2023;90,44
14/02/2023;90,37
15/02/2023;90,45
16/02/2023;90,12
17/02/2023;90,04
20/02/2023;89,99
21/02/2023;89,17
22/02/2023;89,19
23/02/2023;89,57
24/02/2023;89,19
27/02/2023;89,07
28/02/2023;88,8
01/03/2023;88,32
02/03/2023;88,72
03/03/2023;89,4
06/03/2023;89,16
07/03/2023;88,98
08/03/2023;89,21
09/03/2023;88,62
10/03/2023;87,94
13/03/2023;87,76
14/03/2023;87,96
15/03/2023;88,52
16/03/2023;88,59
17/03/2023;88,31
20/03/2023;88,24
21/03/2023;88,52
22/03/2023;88,01
23/03/2023;88,04
24/03/2023;88,54
27/03/2023;88,47
28/03/2023;88,15
29/03/2023;88,71
30/03/2023;88,7
31/03/2023;89,53
03/04/2023;89,81
04/04/2023;89,25
05/04/2023;89,51
06/04/2023;89,61
11/04/2023;89,44
12/04/2023;89,02
13/04/2023;89,24
14/04/2023;89,28
17/04/2023;89,65
18/04/2023;89,61
19/04/2023;89,42
20/04/2023;89,25
21/04/2023;89,17
24/04/2023;88,97
25/04/2023;88,91
26/04/2023;88,47
27/04/2023;88,88
28/04/2023;89,32
02/05/2023;89,22
03/05/2023;88,83
04/05/2023;88,96
05/05/2023;89,27
09/05/2023;89,32
10/05/2023;89,39
11/05/2023;89,64
12/05/2023;89,74
15/05/2023;89,83
16/05/2023;89,48
17/05/2023;89,9
19/05/2023;90,16
22/05/2023;90,1
23/05/2023;89,84
24/05/2023;89,45
25/05/2023;89,63
26/05/2023;90
30/05/2023;90,28
31/05/2023;90,38
01/06/2023;90,57
02/06/2023;91,16
05/06/2023;91,02
06/06/2023;91,22
07/06/2023;90,91
08/06/2023;90,87
09/06/2023;91,11
12/06/2023;91,41
13/06/2023;91,4
14/06/2023;91,18
15/06/2023;91,12
16/06/2023;91,17
19/06/2023;90,86
20/06/2023;90,97
21/06/2023;90,5
22/06/2023;90,3
23/06/2023;90,6
26/06/2023;90,44
27/06/2023;90,42
28/06/2023;90,75
29/06/2023;90,78
30/06/2023;91,16
03/07/2023;91,2
04/07/2023;91,2
05/07/2023;91,1
06/07/2023;90,21
07/07/2023;89,88
10/07/2023;89,85
11/07/2023;90,08
12/07/2023;90,31
13/07/2023;90,73
17/07/2023;90,54
18/07/2023;91,18
19/07/2023;91,37
20/07/2023;91,13
21/07/2023;91,34
24/07/2023;91,78
25/07/2023;91,99
26/07/2023;91,76
27/07/2023;91,95
28/07/2023;92,1
31/07/2023;92,29
01/08/2023;92,04
02/08/2023;91,52
03/08/2023;91,23
04/08/2023;90,83
07/08/2023;91,13
08/08/2023;91,44
09/08/2023;91,03
10/08/2023;90,91
11/08/2023;90,73
14/08/2023;90,97
16/08/2023;90,13
17/08/2023;89,76
18/08/2023;89,88
21/08/2023;89,86
22/08/2023;90,15
23/08/2023;91,02
24/08/2023;90,56
25/08/2023;90,79
28/08/2023;91
29/08/2023;91,73
30/08/2023;91,5
31/08/2023;91,98
01/09/2023;92,07
04/09/2023;92,02
05/09/2023;91,99
06/09/2023;91,55
07/09/2023;91,49
08/09/2023;91,53
11/09/2023;91,58
12/09/2023;91,52
13/09/2023;91,34
14/09/2023;92,38
15/09/2023;91,75
18/09/2023;91,47
19/09/2023;91,24
20/09/2023;90,96
21/09/2023;90,29
22/09/2023;90,15
25/09/2023;90,37
26/09/2023;89,64
27/09/2023;89,8
28/09/2023;89,43
29/09/2023;89,73
02/10/2023;89,66
03/10/2023;88,9
04/10/2023;89
05/10/2023;89,09
06/10/2023;89,47
09/10/2023;89,99
10/10/2023;90,27
11/10/2023;90,57
12/10/2023;90,52
13/10/2023;90,44
16/10/2023;90,51
17/10/2023;90,21
18/10/2023;89,64
19/10/2023;89,02
20/10/2023;88,44
23/10/2023;88,18
24/10/2023;88,7
25/10/2023;88,13
26/10/2023;87,88
27/10/2023;87,61
30/10/2023;87,91
31/10/2023;88,4
02/11/2023;90,04
03/11/2023;90,27
06/11/2023;90,19
07/11/2023;90,49
08/11/2023;90,52
09/11/2023;90,3
10/11/2023;90,77
13/11/2023;90,73
14/11/2023;91,39
15/11/2023;91,49
16/11/2023;91,52
17/11/2023;91,65
20/11/2023;91,72
21/11/2023;91,77
22/11/2023;92,12
23/11/2023;91,96
24/11/2023;91,83
27/11/2023;91,93
28/11/2023;91,91
29/11/2023;92,16
30/11/2023;92,57
01/12/2023;93,4
04/12/2023;93,28
05/12/2023;93,52
06/12/2023;93,67
07/12/2023;93,99
08/12/2023;93,99
11/12/2023;94,25
12/12/2023;94,34
13/12/2023;94,89
14/12/2023;94,7
15/12/2023;95,29
18/12/2023;95,22
19/12/2023;95,37
20/12/2023;95,11
21/12/2023;95,47
22/12/2023;95,51
27/12/2023;95,59
28/12/2023;95,56
29/12/2023;95,49
02/01/2024;95,56
03/01/2024;95,23
04/01/2024;94,71
05/01/2024;94,63
08/01/2024;95,17
09/01/2024;95,23
10/01/2024;95,18
11/01/2024;95,31
12/01/2024;95,61
15/01/2024;95,51
16/01/2024;95,53
17/01/2024;95
18/01/2024;95,36
19/01/2024;95,83
22/01/2024;96,16
23/01/2024;96,36
24/01/2024;96,21
25/01/2024;96,87
26/01/2024;96,7
29/01/2024;97,52
30/01/2024;97,19
31/01/2024;96,76
01/02/2024;97,29
02/02/2024;97,4
05/02/2024;97,38
06/02/2024;97,47
07/02/2024;97,69
08/02/2024;97,58
09/02/2024;97,7
12/02/2024;97,82
13/02/2024;97,36
14/02/2024;97,84
15/02/2024;97,99
16/02/2024;97,78
19/02/2024;97,79
20/02/2024;97,4
21/02/2024;97,29
22/02/2024;98,28
23/02/2024;98,46
26/02/2024;98,01
27/02/2024;98,06
28/02/2024;97,89
29/02/2024;98,32
01/03/2024;98,77
04/03/2024;98,63
05/03/2024;98,33
06/03/2024;98,46
07/03/2024;99,01
08/03/2024;98,78
11/03/2024;98,63
12/03/2024;99,15
13/03/2024;99
14/03/2024;98,96
15/03/2024;98,57
18/03/2024;98,9
19/03/2024;99,25
20/03/2024;99,6
21/03/2024;100,08
22/03/2024;100,39
25/03/2024;100,05
26/03/2024;100,05
27/03/2024;100,57
28/03/2024;100,7
02/04/2024;100,18
03/04/2024;100,01
04/04/2024;99,58
05/04/2024;99,91
08/04/2024;99,81
09/04/2024;100,04
10/04/2024;99,96
11/04/2024;100,26
12/04/2024;100,29
15/04/2024;99,57
16/04/2024;98,97
17/04/2024;98,71
18/04/2024;98,57
19/04/2024;97,97
22/04/2024;98,63
23/04/2024;99,06
24/04/2024;98,97
25/04/2024;98,5
26/04/2024;99,33
29/04/2024;99,53
30/04/2024;98,77
02/05/2024;98,99
03/05/2024;99,36
06/05/2024;99,91
07/05/2024;100,32
10/05/2024;100,49
13/05/2024;100,37
14/05/2024;100,43
15/05/2024;101,18
16/05/2024;101,09
17/05/2024;100,93
21/05/2024;101,23
22/05/2024;101,04
23/05/2024;100,68
24/05/2024;100,87
27/05/2024;101,03
28/05/2024;100,87
29/05/2024;100,38
30/05/2024;100,05
31/05/2024;100,45
03/06/2024;100,66
04/06/2024;100,68
05/06/2024;101,43
06/06/2024;101,4
07/06/2024;101,4
10/06/2024;101,68
11/06/2024;101,79
12/06/2024;102,02
13/06/2024;102,28
14/06/2024;102,73
17/06/2024;102,69
18/06/2024;102,92
19/06/2024;102,86
20/06/2024;102,89
21/06/2024;102,91
24/06/2024;102,69
25/06/2024;103,12
26/06/2024;103,13
27/06/2024;102,95
28/06/2024;102,7
01/07/2024;102,67
02/07/2024;102,93
03/07/2024;103,33
04/07/2024;103,29
05/07/2024;103,53
08/07/2024;103,59
09/07/2024;103,52
10/07/2024;104,23
11/07/2024;103,99
12/07/2024;104,03
15/07/2024;104,12
16/07/2024;104,57
17/07/2024;103,69
18/07/2024;103,36
19/07/2024;102,96
22/07/2024;103,4
23/07/2024;103,62
24/07/2024;102,53
25/07/2024;102,12
26/07/2024;102,64
29/07/2024;103,03
30/07/2024;102,9
31/07/2024;103,92
01/08/2024;103,31
02/08/2024;101,64
05/08/2024;99,4
06/08/2024;100,3
07/08/2024;100,03
08/08/2024;101,13
09/08/2024;101,52
