Data;Valore
04/10/2022;10,06
05/10/2022;10,12
06/10/2022;10,17
07/10/2022;10,13
10/10/2022;10,12
11/10/2022;10,04
12/10/2022;10,07
13/10/2022;9,98
14/10/2022;10,14
17/10/2022;10,08
18/10/2022;10,1
19/10/2022;10,1
20/10/2022;10,08
21/10/2022;10,07
24/10/2022;10,1
25/10/2022;10,08
26/10/2022;10,05
27/10/2022;10,07
28/10/2022;10,11
31/10/2022;10,24
02/11/2022;10,24
03/11/2022;10,24
04/11/2022;10,16
07/11/2022;10,09
08/11/2022;10,13
09/11/2022;10,1
10/11/2022;10,13
11/11/2022;10,1
14/11/2022;10,07
15/11/2022;10,05
16/11/2022;10
17/11/2022;10
18/11/2022;10,06
21/11/2022;10,12
22/11/2022;10,12
23/11/2022;10,11
24/11/2022;10,07
25/11/2022;10,1
28/11/2022;10,05
29/11/2022;10,08
30/11/2022;10,06
01/12/2022;10,09
02/12/2022;10,07
05/12/2022;10,02
06/12/2022;9,99
07/12/2022;9,94
08/12/2022;9,95
09/12/2022;9,97
12/12/2022;9,93
13/12/2022;10,04
14/12/2022;9,98
15/12/2022;9,77
16/12/2022;9,75
19/12/2022;9,75
20/12/2022;9,7
21/12/2022;9,76
22/12/2022;9,73
23/12/2022;9,68
27/12/2022;9,68
28/12/2022;9,67
29/12/2022;9,69
30/12/2022;9,62
02/01/2023;9,65
03/01/2023;9,78
04/01/2023;9,79
05/01/2023;9,79
06/01/2023;9,81
09/01/2023;9,82
10/01/2023;9,78
11/01/2023;9,81
12/01/2023;9,87
13/01/2023;9,9
16/01/2023;9,91
17/01/2023;9,9
18/01/2023;9,95
19/01/2023;9,86
20/01/2023;9,83
23/01/2023;9,86
24/01/2023;9,87
25/01/2023;9,82
26/01/2023;9,89
27/01/2023;9,93
30/01/2023;9,9
31/01/2023;9,91
01/02/2023;9,95
02/02/2023;10,03
03/02/2023;10,04
06/02/2023;10,03
07/02/2023;10,05
08/02/2023;10,09
09/02/2023;10,09
10/02/2023;10,05
13/02/2023;10,07
14/02/2023;10,07
15/02/2023;10,07
16/02/2023;10,04
17/02/2023;10,02
20/02/2023;10,02
21/02/2023;9,97
22/02/2023;9,94
23/02/2023;10,01
24/02/2023;9,95
27/02/2023;9,99
28/02/2023;9,9
01/03/2023;9,88
02/03/2023;9,89
03/03/2023;9,99
06/03/2023;10
07/03/2023;10
08/03/2023;10,01
09/03/2023;10,02
10/03/2023;9,84
13/03/2023;9,84
14/03/2023;9,85
15/03/2023;9,94
16/03/2023;9,97
17/03/2023;9,95
20/03/2023;9,92
21/03/2023;9,9
22/03/2023;9,92
23/03/2023;9,88
24/03/2023;9,92
27/03/2023;9,93
28/03/2023;9,87
29/03/2023;9,89
30/03/2023;9,88
31/03/2023;9,94
03/04/2023;9,97
04/04/2023;9,98
05/04/2023;9,95
06/04/2023;9,96
11/04/2023;9,95
12/04/2023;9,95
13/04/2023;9,89
14/04/2023;9,97
17/04/2023;9,98
18/04/2023;9,99
19/04/2023;9,95
20/04/2023;9,96
21/04/2023;9,96
24/04/2023;9,93
25/04/2023;9,93
26/04/2023;9,83
27/04/2023;9,88
28/04/2023;9,94
03/05/2023;9,96
04/05/2023;9,92
05/05/2023;9,98
08/05/2023;9,97
10/05/2023;10,03
11/05/2023;10,08
12/05/2023;10,11
15/05/2023;10,08
16/05/2023;10,09
17/05/2023;10,12
19/05/2023;10,21
22/05/2023;10,19
23/05/2023;10,17
24/05/2023;10,07
25/05/2023;10,14
26/05/2023;10,17
30/05/2023;10,24
31/05/2023;10,22
01/06/2023;10,2
02/06/2023;10,28
05/06/2023;10,34
06/06/2023;10,36
07/06/2023;10,35
08/06/2023;10,26
09/06/2023;10,32
12/06/2023;10,34
13/06/2023;10,37
14/06/2023;10,35
15/06/2023;10,32
16/06/2023;10,32
19/06/2023;10,31
20/06/2023;10,29
21/06/2023;10,24
22/06/2023;10,19
26/06/2023;10,23
27/06/2023;10,17
28/06/2023;10,22
29/06/2023;10,26
30/06/2023;10,29
03/07/2023;10,3
04/07/2023;10,32
05/07/2023;10,3
06/07/2023;10,2
07/07/2023;10,19
10/07/2023;10,15
11/07/2023;10,18
12/07/2023;10,21
13/07/2023;10,21
14/07/2023;10,21
17/07/2023;10,17
18/07/2023;10,2
19/07/2023;10,27
20/07/2023;10,24
21/07/2023;10,26
24/07/2023;10,28
25/07/2023;10,35
26/07/2023;10,3
27/07/2023;10,42
28/07/2023;10,38
31/07/2023;10,36
01/08/2023;10,35
02/08/2023;10,31
03/08/2023;10,26
04/08/2023;10,23
07/08/2023;10,23
08/08/2023;10,25
09/08/2023;10,24
10/08/2023;10,24
11/08/2023;10,16
14/08/2023;10,19
16/08/2023;10,14
17/08/2023;10,08
18/08/2023;10,04
21/08/2023;10,07
22/08/2023;10,12
23/08/2023;10,19
24/08/2023;10,23
25/08/2023;10,18
28/08/2023;10,23
29/08/2023;10,24
30/08/2023;10,27
31/08/2023;10,35
01/09/2023;10,33
04/09/2023;10,34
05/09/2023;10,34
06/09/2023;10,33
07/09/2023;10,29
08/09/2023;10,3
11/09/2023;10,31
12/09/2023;10,33
13/09/2023;10,3
14/09/2023;10,4
15/09/2023;10,38
18/09/2023;10,32
19/09/2023;10,28
20/09/2023;10,3
21/09/2023;10,2
22/09/2023;10,18
25/09/2023;10,18
26/09/2023;10,15
27/09/2023;10,18
28/09/2023;10,12
29/09/2023;10,2
02/10/2023;10,13
03/10/2023;10,15
04/10/2023;10,07
05/10/2023;10,11
06/10/2023;10,07
09/10/2023;10,13
10/10/2023;10,17
11/10/2023;10,19
12/10/2023;10,24
13/10/2023;10,25
16/10/2023;10,2
17/10/2023;10,13
18/10/2023;10,12
19/10/2023;10,02
20/10/2023;9,96
23/10/2023;9,88
24/10/2023;9,94
25/10/2023;9,92
26/10/2023;9,89
27/10/2023;9,87
30/10/2023;9,83
31/10/2023;9,88
02/11/2023;10,05
03/11/2023;10,07
06/11/2023;10,06
07/11/2023;10,1
08/11/2023;10,13
09/11/2023;10,14
10/11/2023;10,12
13/11/2023;10,13
14/11/2023;10,2
15/11/2023;10,21
16/11/2023;10,22
17/11/2023;10,23
20/11/2023;10,2
21/11/2023;10,22
22/11/2023;10,31
23/11/2023;10,27
24/11/2023;10,24
27/11/2023;10,25
28/11/2023;10,2
29/11/2023;10,29
30/11/2023;10,3
01/12/2023;10,38
04/12/2023;10,4
05/12/2023;10,39
06/12/2023;10,5
07/12/2023;10,5
08/12/2023;10,53
11/12/2023;10,54
12/12/2023;10,55
13/12/2023;10,59
14/12/2023;10,59
15/12/2023;10,64
18/12/2023;10,62
19/12/2023;10,62
20/12/2023;10,64
21/12/2023;10,59
22/12/2023;10,61
27/12/2023;10,58
28/12/2023;10,62
29/12/2023;10,63
02/01/2024;10,63
03/01/2024;10,58
04/01/2024;10,54
05/01/2024;10,51
08/01/2024;10,56
09/01/2024;10,61
10/01/2024;10,65
11/01/2024;10,67
12/01/2024;10,7
15/01/2024;10,69
16/01/2024;10,7
17/01/2024;10,61
18/01/2024;10,66
19/01/2024;10,68
22/01/2024;10,76
23/01/2024;10,75
24/01/2024;10,78
25/01/2024;10,81
26/01/2024;10,81
29/01/2024;10,9
30/01/2024;10,91
31/01/2024;10,87
01/02/2024;10,9
02/02/2024;10,93
05/02/2024;11
06/02/2024;10,99
07/02/2024;11,02
08/02/2024;11,04
09/02/2024;11,04
12/02/2024;11,08
13/02/2024;11,01
14/02/2024;11,06
15/02/2024;11,07
16/02/2024;11,09
19/02/2024;11,1
20/02/2024;11,01
21/02/2024;10,98
22/02/2024;11,14
23/02/2024;11,19
26/02/2024;11,15
27/02/2024;11,15
28/02/2024;11,12
29/02/2024;11,17
01/03/2024;11,22
04/03/2024;11,27
05/03/2024;11,24
06/03/2024;11,25
07/03/2024;11,27
08/03/2024;11,33
11/03/2024;11,2
12/03/2024;11,28
13/03/2024;11,27
14/03/2024;11,26
15/03/2024;11,23
18/03/2024;11,27
19/03/2024;11,25
20/03/2024;11,3
21/03/2024;11,41
22/03/2024;11,44
25/03/2024;11,42
26/03/2024;11,42
27/03/2024;11,43
28/03/2024;11,49
02/04/2024;11,38
03/04/2024;11,36
04/04/2024;11,39
05/04/2024;11,34
08/04/2024;11,32
09/04/2024;11,31
10/04/2024;11,34
11/04/2024;11,34
12/04/2024;11,43
15/04/2024;11,4
16/04/2024;11,24
17/04/2024;11,25
18/04/2024;11,19
19/04/2024;11,13
22/04/2024;11,14
23/04/2024;11,16
24/04/2024;11,2
25/04/2024;11,08
26/04/2024;11,23
29/04/2024;11,26
30/04/2024;11,26
02/05/2024;11,21
03/05/2024;11,28
06/05/2024;11,32
07/05/2024;11,37
08/05/2024;11,38
10/05/2024;11,43
13/05/2024;11,39
14/05/2024;11,37
15/05/2024;11,45
16/05/2024;11,5
17/05/2024;11,47
21/05/2024;11,49
22/05/2024;11,5
23/05/2024;11,5
24/05/2024;11,44
27/05/2024;11,48
28/05/2024;11,47
29/05/2024;11,42
30/05/2024;11,4
31/05/2024;11,36
03/06/2024;11,43
04/06/2024;11,42
05/06/2024;11,46
06/06/2024;11,51
07/06/2024;11,55
10/06/2024;11,58
11/06/2024;11,59
12/06/2024;11,66
13/06/2024;11,66
14/06/2024;11,75
17/06/2024;11,69
18/06/2024;11,75
19/06/2024;11,78
20/06/2024;11,8
21/06/2024;11,77
24/06/2024;11,75
25/06/2024;11,77
26/06/2024;11,8
27/06/2024;11,77
28/06/2024;11,82
01/07/2024;11,7
02/07/2024;11,7
03/07/2024;11,73
04/07/2024;11,78
05/07/2024;11,77
08/07/2024;11,8
09/07/2024;11,81
10/07/2024;11,83
11/07/2024;11,87
