Data;Valore
25/03/2022;100
28/03/2022;99,38
29/03/2022;100,21
30/03/2022;100,31
31/03/2022;99,39
01/04/2022;99,7
04/04/2022;100,05
05/04/2022;99,99
06/04/2022;98,58
07/04/2022;96,96
08/04/2022;97,16
11/04/2022;96,25
12/04/2022;94,55
13/04/2022;95,81
14/04/2022;96,63
15/04/2022;95,83
19/04/2022;95,58
20/04/2022;96,22
21/04/2022;97,26
22/04/2022;96
25/04/2022;94,63
26/04/2022;94,61
27/04/2022;94,11
28/04/2022;96,1
02/05/2022;96,22
06/05/2022;96,61
09/05/2022;94,24
10/05/2022;93,69
11/05/2022;93,06
12/05/2022;91,9
13/05/2022;93,93
16/05/2022;94,22
17/05/2022;94,38
18/05/2022;95,5
19/05/2022;93,91
20/05/2022;95,22
23/05/2022;96,13
24/05/2022;95,29
26/05/2022;94,98
27/05/2022;95,95
30/05/2022;98,3
31/05/2022;98,06
01/06/2022;98,86
02/06/2022;98,3
03/06/2022;98,52
06/06/2022;98,86
07/06/2022;99,02
08/06/2022;100,22
09/06/2022;100,18
10/06/2022;98,91
13/06/2022;95,89
14/06/2022;94,5
15/06/2022;93,48
16/06/2022;91,44
17/06/2022;91,93
20/06/2022;91,12
21/06/2022;92,97
22/06/2022;92,54
23/06/2022;92,08
24/06/2022;93,36
27/06/2022;94,72
28/06/2022;95,44
29/06/2022;94,4
30/06/2022;93,07
01/07/2022;92,06
04/07/2022;93,14
05/07/2022;94,13
06/07/2022;93,6
07/07/2022;95,22
08/07/2022;95,57
11/07/2022;96,45
12/07/2022;94,78
13/07/2022;95,19
14/07/2022;95,29
15/07/2022;95,83
19/07/2022;96,38
20/07/2022;99,04
21/07/2022;99,55
22/07/2022;100,23
25/07/2022;99,28
26/07/2022;99,07
27/07/2022;99,21
28/07/2022;99,58
29/07/2022;99,26
01/08/2022;100,44
02/08/2022;98,13
03/08/2022;99,07
04/08/2022;99,12
05/08/2022;100,15
08/08/2022;99,84
09/08/2022;99,45
10/08/2022;98,5
12/08/2022;100,8
15/08/2022;101,77
16/08/2022;101,93
17/08/2022;103,07
18/08/2022;102,15
19/08/2022;102,06
22/08/2022;101,67
23/08/2022;100,31
24/08/2022;99,62
25/08/2022;100,39
26/08/2022;100,4
29/08/2022;98,09
30/08/2022;99,35
31/08/2022;98,95
01/09/2022;97,58
02/09/2022;97,1
05/09/2022;97,22
06/09/2022;97,33
07/09/2022;96,8
08/09/2022;98,71
09/09/2022;98,98
12/09/2022;99,78
13/09/2022;100,37
14/09/2022;97,93
15/09/2022;98,13
